"model"	"santerid"	"run"	"knmi"	"id"
"CCCMA3.1"	"run1"	1	"1"	"CCCMA3.1_1"
"CCSM3.0"	"b30.030a"	1	"1"	"CCSM3.0_1"
"CCSM3.0"	"b30.030b"	2	"A1B_2"	"CCSM3.0_2"
"CCSM3.0"	"b30.030c"	3	"2"	"CCSM3.0_3"
"CCSM3.0"	"b30.030d"	4	NA	NA
"CCSM3.0"	"b30.030e"	5	"3"	"CCSM3.0_4"
"CNRM3.0"	"run1"	1	"1"	"CNRM3.0_1"
"CSIRO3.0"	"run1"	1	"1"	"CSIRO3.0_1"
"ECHAM5"	"run1"	1	"1"	"ECHAM5_1"
"ECHAM5"	"run2"	2	"2"	"ECHAM5_2"
"ECHAM5"	"run3"	3	"3"	"ECHAM5_3"
"GFDL2.0"	"h1"	1	"1"	"GFDL2.0_1"
"GFDL2.0"	"h2"	2	"2"	"GFDL2.0_2"
"GFDL2.0"	"h3"	3	"3"	"GFDL2.0_3"
"GFDL2.1"	"h1"	1	"1"	"GFDL2.1_1"
"GFDL2.1"	"h2"	2	"2"	"GFDL2.1_2"
"GFDL2.1"	"h3"	3	"3"	"GFDL2.1_3"
"GISS_AOM"	"run1"	1	"1"	"GISS_AOM_1"
"GISS_AOM"	"run2"	2	"2"	"GISS_AOM_2"
"GISS_EH"	"run1"	1	"1"	"GISS_EH_1"
"GISS_EH"	"run2"	2	"2"	"GISS_EH_2"
"GISS_EH"	"run3"	3	"3"	"GISS_EH_3"
"GISS_EH"	"run4"	4	"4"	"GISS_EH_4"
"GISS_EH"	"run5"	5	"5"	"GISS_EH_5"
"GISS_ER"	"run1"	1	"1"	"GISS_ER_1"
"GISS_ER"	"run2"	2	"2"	"GISS_ER_2"
"GISS_ER"	"run3"	3	"3"	"GISS_ER_3"
"GISS_ER"	"run4"	4	"4"	"GISS_ER_4"
"GISS_ER"	"run5"	5	"5"	"GISS_ER_5"
"HADCM3"	"run1"	1	"1"	"HADCM3_1"
"HADGEM1"	"run2"	2	"2"	"HADGEM1_2"
"IAP_FGOALS1.0"	"run1"	1	"1"	"IAP_FGOALS1.0_1"
"IAP_FGOALS1.0"	"run2"	2	"2"	"IAP_FGOALS1.0_2"
"IAP_FGOALS1.0"	"run3"	3	"3"	"IAP_FGOALS1.0_3"
"INMCM3.0"	"run1"	1	"1"	"INMCM3.0_1"
"IPSL_CM4"	"run1"	1	"1"	"IPSL_CM4_1"
"MIROC3.2_T106"	"run1"	1	"1"	"MIROC3.2_T106_1"
"MIROC3.2_T42"	"run1"	1	"1"	"MIROC3.2_T42_1"
"MIROC3.2_T42"	"run2"	2	"2"	"MIROC3.2_T42_2"
"MIROC3.2_T42"	"run3"	3	"3"	"MIROC3.2_T42_3"
"MRI2.3.2a"	"run1"	1	"1"	"MRI2.3.2a_1"
"MRI2.3.2a"	"run2"	2	"2"	"MRI2.3.2a_2"
"MRI2.3.2a"	"run3"	3	"3"	"MRI2.3.2a_3"
"MRI2.3.2a"	"run4"	4	"4"	"MRI2.3.2a_4"
"MRI2.3.2a"	"run5"	5	"5"	"MRI2.3.2a_5"
"PCM"	"B06.57"	1	"1"	"PCM_1"
"PCM"	"B06.59"	2	"2"	"PCM_2"
"PCM"	"B06.60"	3	"3"	"PCM_3"
"PCM"	"B06.61"	4	"4"	"PCM_4"
