"id"	"model"	"runs"	"alias"	"volc"
1	"CCCMA3.1"	1	"CGCM3.1 (T63)"	"NV"
2	"CCSM3.0"	5	"CCSM3.0"	"V"
3	"CNRM3.0"	1	"CNRM CM3"	"NV"
4	"CSIRO3.0"	1	"CSIRO Mk3.0"	"NV"
5	"ECHAM5"	3	"ECHAM5/ MPI-OM"	"NV"
6	"GFDL2.0"	3	"GFDL CM2.0"	"V"
7	"GFDL2.1"	3	"GFDL CM2.1"	"V"
8	"GISS_AOM"	2	"GISS AOM"	"NV"
9	"GISS_EH"	5	"GISS EH"	"V"
10	"GISS_ER"	5	"GISS ER"	"V"
11	"HADCM3"	1	"UKMO HadCM3"	"NV"
12	"HADGEM1"	1	"UKMO HadGEM1"	"V"
13	"IAP_FGOALS1.0"	3	"FGOALS g1.0"	"NV"
14	"INMCM3.0"	1	"INM CM3.0"	"NV"
15	"IPSL_CM4"	1	"IPSL CM4"	"NV"
16	"MIROC3.2_T106"	1	"MIROC3.2 (hires)"	"V"
17	"MIROC3.2_T42"	3	"MIROC3.2 (medres)"	"V"
18	"MRI2.3.2a"	5	"MRI CGCM 2.3.2"	"V"
19	"PCM"	4	"PCM"	"V"
