"","id","model","rcp","run","count","alias"
"1","ACCESS1-0_rcp45_r1i1p1","ACCESS1-0","rcp45","r1i1p1",2,"doubleton"
"2","ACCESS1-0_rcp85_run_1","ACCESS1-0","rcp85","run",2,"doubleton"
"3","ACCESS1-3_rcp45_r1i1p1","ACCESS1-3","rcp45","r1i1p1",2,"doubleton"
"4","ACCESS1-3_rcp85_run_1","ACCESS1-3","rcp85","run",2,"doubleton"
"5","bcc-csm1-1-m_rcp45_r1i1p1","bcc-csm1-1-m","rcp45","r1i1p1",1,"singleton"
"6","bcc-csm1-1_rcp45_r1i1p1","bcc-csm1-1","rcp45","r1i1p1",2,"doubleton"
"7","bcc-csm1-1_rcp85_run_1","bcc-csm1-1","rcp85","run",2,"doubleton"
"8","BNU-ESM_rcp45_r1i1p1","BNU-ESM","rcp45","r1i1p1",2,"doubleton"
"9","BNU-ESM_rcp85_run_1","BNU-ESM","rcp85","run",2,"doubleton"
"10","CanESM2_rcp45_r1i1p1","CanESM2","rcp45","r1i1p1",10,"CanESM2"
"11","CanESM2_rcp45_r2i1p1","CanESM2","rcp45","r2i1p1",10,"CanESM2"
"12","CanESM2_rcp45_r3i1p1","CanESM2","rcp45","r3i1p1",10,"CanESM2"
"13","CanESM2_rcp45_r4i1p1","CanESM2","rcp45","r4i1p1",10,"CanESM2"
"14","CanESM2_rcp45_r5i1p1","CanESM2","rcp45","r5i1p1",10,"CanESM2"
"15","CanESM2_rcp85_run_1","CanESM2","rcp85","run",10,"CanESM2"
"16","CanESM2_rcp85_run_2","CanESM2","rcp85","run",10,"CanESM2"
"17","CanESM2_rcp85_run_3","CanESM2","rcp85","run",10,"CanESM2"
"18","CanESM2_rcp85_run_4","CanESM2","rcp85","run",10,"CanESM2"
"19","CanESM2_rcp85_run_5","CanESM2","rcp85","run",10,"CanESM2"
"20","CCSM4_rcp45_r1i1p1","CCSM4","rcp45","r1i1p1",12,"CCSM4"
"21","CCSM4_rcp45_r2i1p1","CCSM4","rcp45","r2i1p1",12,"CCSM4"
"22","CCSM4_rcp45_r3i1p1","CCSM4","rcp45","r3i1p1",12,"CCSM4"
"23","CCSM4_rcp45_r4i1p1","CCSM4","rcp45","r4i1p1",12,"CCSM4"
"24","CCSM4_rcp45_r5i1p1","CCSM4","rcp45","r5i1p1",12,"CCSM4"
"25","CCSM4_rcp45_r6i1p1","CCSM4","rcp45","r6i1p1",12,"CCSM4"
"26","CCSM4_rcp85_run_1","CCSM4","rcp85","run",12,"CCSM4"
"27","CCSM4_rcp85_run_2","CCSM4","rcp85","run",12,"CCSM4"
"28","CCSM4_rcp85_run_3","CCSM4","rcp85","run",12,"CCSM4"
"29","CCSM4_rcp85_run_4","CCSM4","rcp85","run",12,"CCSM4"
"30","CCSM4_rcp85_run_5","CCSM4","rcp85","run",12,"CCSM4"
"31","CCSM4_rcp85_run_6","CCSM4","rcp85","run",12,"CCSM4"
"32","CESM1-BGC_rcp45_r1i1p1","CESM1-BGC","rcp45","r1i1p1",2,"doubleton"
"33","CESM1-BGC_rcp85_run_1","CESM1-BGC","rcp85","run",2,"doubleton"
"34","CESM1-CAM5_rcp45_r1i1p1","CESM1-CAM5","rcp45","r1i1p1",6,"CESM1-CAM5"
"35","CESM1-CAM5_rcp45_r2i1p1","CESM1-CAM5","rcp45","r2i1p1",6,"CESM1-CAM5"
"36","CESM1-CAM5_rcp45_r3i1p1","CESM1-CAM5","rcp45","r3i1p1",6,"CESM1-CAM5"
"37","CESM1-CAM5_rcp85_run_1","CESM1-CAM5","rcp85","run",6,"CESM1-CAM5"
"38","CESM1-CAM5_rcp85_run_2","CESM1-CAM5","rcp85","run",6,"CESM1-CAM5"
"39","CESM1-CAM5_rcp85_run_3","CESM1-CAM5","rcp85","run",6,"CESM1-CAM5"
"40","CMCC-CM_rcp45_r1i1p1","CMCC-CM","rcp45","r1i1p1",2,"doubleton"
"41","CMCC-CM_rcp85_run_1","CMCC-CM","rcp85","run",2,"doubleton"
"42","CMCC-CMS_rcp45_r1i1p1","CMCC-CMS","rcp45","r1i1p1",2,"doubleton"
"43","CMCC-CMS_rcp85_run_1","CMCC-CMS","rcp85","run",2,"doubleton"
"44","CNRM-CM5_rcp45_r1i1p1","CNRM-CM5","rcp45","r1i1p1",6,"CNRM-CM5"
"45","CNRM-CM5_rcp85_run_1","CNRM-CM5","rcp85","run",6,"CNRM-CM5"
"46","CNRM-CM5_rcp85_run_10","CNRM-CM5","rcp85","run",6,"CNRM-CM5"
"47","CNRM-CM5_rcp85_run_2","CNRM-CM5","rcp85","run",6,"CNRM-CM5"
"48","CNRM-CM5_rcp85_run_4","CNRM-CM5","rcp85","run",6,"CNRM-CM5"
"49","CNRM-CM5_rcp85_run_6","CNRM-CM5","rcp85","run",6,"CNRM-CM5"
"50","CSIRO-Mk3-6-0_rcp45_r10i1p1","CSIRO-Mk3-6-0","rcp45","r10i1p1",20,"CSIRO-Mk3-6-0"
