"id","start","end","max","tree","mean","hist","root","alias","dset"
"11210191",1095,1200,106,"1121019",76.5943396226415,"hist","stem","pm0191","polurula"
"11210303",1088,1227,140,"1121030",NA,"hist","root","pm0303","polurula"
"11210333",940,1110,171,"1121033",NA,"hist","root","pm0333","polurula"
"11210393",1314,1478,165,"1121039",NA,"hist","root","pm0393","polurula"
"11210433",1368,1607,240,"1121043",NA,"hist","root","pm0433","polurula"
"11210443",1404,1564,161,"1121044",62.6894409937888,"hist","root","pm0443","polurula"
"11210493",1369,1528,160,"1121049",NA,"hist","root","pm0493","polurula"
"11210694",820,932,113,"1121069",NA,"hist","root","pm0694","polurula"
"11210893",778,908,131,"1121089",82.8702290076336,"hist","root","pm0893","polurula"
"11210983",891,1029,139,"1121098",69.9064748201439,"hist","root","pm0983","polurula"
"11211133",1193,1448,256,"1121113",NA,"hist","root","pl1133","polurula"
"11211174",921,1133,213,"1121117",NA,"hist","root","pl1174","polurula"
"11211903",1083,1347,265,"1121190",NA,"hist","root","pl1903","polurula"
"11212041",1140,1326,187,"1121204",NA,"hist","stem","pm2041","polurula"
"11212051",1244,1400,157,"1121205",NA,"hist","stem","pm2051","polurula"
"11212063",1145,1339,195,"1121206",69.825641025641,"hist","root","pm2063","polurula"
"11212073",1067,1171,105,"1121207",66.2285714285714,"hist","root","pm2073","polurula"
"11212133",845,983,139,"1121213",76.8992805755396,"hist","root","pm2133","polurula"
"11212211",1180,1425,246,"1121221",76.3943089430894,"hist","stem","pm2211","polurula"
"11212271",1116,1304,189,"1121227",NA,"hist","stem","pm2271","polurula"
"11212291",1213,1505,293,"1121229",74.5870307167235,"hist","stem","pm2291","polurula"
"11212381",1508,1695,188,"1121238",NA,"hist","stem","pm2381","polurula"
"11212461",1088,1217,130,"1121246",82.1,"hist","stem","pm2461","polurula"
"11212471",1555,1669,115,"1121247",NA,"hist","stem","pm2471","polurula"
"11212551",1659,1789,131,"1121255",71.5496183206107,"hist","stem","pm2551","polurula"
"11212561",1662,1846,185,"1121256",NA,"hist","stem","pm2561","polurula"
"11212591",1754,1892,139,"1121259",NA,"hist","stem","pm2591","polurula"
"11212601",1584,1720,137,"1121260",81.8102189781022,"hist","stem","pm2601","polurula"
"11212703",934,1025,92,"1121270",74.75,"hist","root","pm2703","polurula"
"11212751",872,1002,131,"1121275",NA,"hist","stem","pm2751","polurula"
"11212863",906,1099,194,"1121286",75.6185567010309,"hist","root","pm2863","polurula"
"11212903",944,1091,148,"1121290",69.3108108108108,"hist","root","pm2903","polurula"
"148011",1711,1999,289,"148 01",NA,"mod","stem",NA,"148"
"14802M",1687,2001,315,"148 02",NA,"mod","stem",NA,"148"
"14803M",1684,2001,318,"148 03",NA,"mod","stem",NA,"148"
"14804M",1692,2001,310,"148 04",NA,"mod","stem",NA,"148"
"148052",1722,2001,280,"148 05",NA,"mod","stem",NA,"148"
"14806M",1653,2001,349,"148 06",NA,"mod","stem",NA,"148"
"14807M",1647,2001,355,"148 07",NA,"mod","stem",NA,"148"
"14809M",1706,2001,296,"148 09",NA,"mod","stem",NA,"148"
"148102",1776,2001,226,"148 10",NA,"mod","stem",NA,"148"
"148111",1712,2000,289,"148 11",NA,"mod","stem",NA,"148"
"14821M",1859,2001,143,"148 21",NA,"mod","stem",NA,"148"
"14822M",1891,2001,111,"148 22",80.5135135135135,"mod","stem",NA,"148"
"148231",1964,2001,38,"148 23",133.763157894737,"mod","stem",NA,"148"
"148242",1946,2001,56,"148 24",102.696428571429,"mod","stem",NA,"148"
"148271",1923,2001,79,"148 27",78,"mod","stem",NA,"148"
"148B12M",1684,2001,318,"148B12",NA,"mod","stem",NA,"148"
"148B131",1701,2001,301,"148B13",NA,"mod","stem",NA,"148"
"148B14M",1652,2001,350,"148B14",NA,"mod","stem",NA,"148"
"148B15M",1641,2000,360,"148B15",NA,"mod","stem",NA,"148"
"148B162",1705,1980,276,"148B16",NA,"mod","stem",NA,"148"
"148B171",1920,2001,82,"148B17",74.8780487804878,"mod","stem",NA,"148"
"148B191",1853,2001,149,"148B19",41.5771812080537,"mod","stem",NA,"148"
"148B201",1940,2001,62,"148B20",98.1290322580645,"mod","stem",NA,"148"
"22503M",1869,2006,138,"225 03",55.5739130434783,"mod","stem",NA,"225"
"22505M",1917,2006,90,"225 05",73.3544444444444,"mod","stem",NA,"225"
"22506M",1851,2006,156,"225 06",46.4641025641026,"mod","stem",NA,"225"
"22507M",1895,2006,112,"225 07",61.4553571428571,"mod","stem",NA,"225"
"225091",1921,2005,85,"225 09",73.9588235294118,"mod","stem",NA,"225"
"22510M",1885,2006,122,"225 10",66.2131147540984,"mod","stem",NA,"225"
"22511M",1885,2005,121,"225 11",67.8198347107438,"mod","stem",NA,"225"
"225121",1920,2005,86,"225 12",84.8058139534884,"mod","stem",NA,"225"
"22513M",1868,2006,139,"225 13",48.0669064748201,"mod","stem",NA,"225"
"225141",1874,2005,132,"225 14",69.4136363636364,"mod","stem",NA,"225"
"225151",1853,2006,154,"225 15",50.1168831168831,"mod","stem",NA,"225"
"22516M",1899,2005,107,"225 16",67.2691588785047,"mod","stem",NA,"225"
"225171",1883,2005,123,"225 17",67.0991869918699,"mod","stem",NA,"225"
"225181",1845,2006,162,"225 18",67.779012345679,"mod","stem",NA,"225"
"225191",1861,2005,145,"225 19",48.2268965517241,"mod","stem",NA,"225"
"225201",1859,2006,148,"225 20",46.9222972972973,"mod","stem",NA,"225"
