Num,LifeIdeal,LifeExcellent,LifeSatis,LifeGotIt,LifeNoChange,FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2,Age,IraqNot4WMD,SWLS,FMIdeology,CO2AccSci,Conspiracy,SpaceAliens,HIVCan,ConsHIVbin,ConsCO2bin,ConsSmokebin,ConspiracyBin
1,3,4,4,4,2,2,2,1,2,3,3,2,1,1,1,3,3,1,1,2,1,2,1,1,1,1,1,1,2,4,2,3,3,1,100,100,0,60,4,17,11,4,14,2,6,9.000,1.000,9.000,2.00
2,3,4,4,4,2,3,2,3,3,3,2,3,3,2,1,3,2,1,1,3,1,1,1,1,2,1,1,1,2,2,1,4,4,3,98,99,90,27,4,17,14,9,14,2,8,7.000,5.000,8.000,2.00
3,3,3,3,3,2,4,3,4,3,3,4,3,2,1,1,3,3,2,2,2,1,2,1,1,2,1,1,1,2,3,2,3,3,1,100,99,4,53,3,14,19,7,17,2,6,9.000,1.000,8.000,4.00
4,3,3,3,3,3,4,3,3,4,3,3,2,1,1,1,4,4,3,2,2,2,2,1,2,2,2,3,2,2,3,3,3,3,1,80,90,40,52,3,15,17,4,21,5,6,4.000,1.000,5.000,6.00
5,3,4,3,3,3,4,2,4,4,3,3,2,1,1,1,4,1,1,1,2,1,1,1,1,1,1,1,1,1,3,2,4,4,1,90,95,30,44,2,16,18,4,12,2,8,5.000,1.000,6.000,1.00
6,3,3,3,3,3,3,3,4,3,3,4,2,1,1,1,4,4,2,2,2,1,1,1,2,2,1,2,2,3,4,2,4,4,1,98,100,35,31,1,15,18,5,18,4,8,7.000,1.000,9.000,4.00
7,3,4,4,3,3,2,3,3,3,2,3,2,2,2,2,4,4,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,4,3,95,95,95,51,2,17,13,8,11,2,7,6.000,6.000,6.000,1.00
8,3,3,3,2,2,2,2,3,3,2,3,2,2,2,2,2,2,3,2,2,2,3,1,3,4,3,4,2,2,3,3,3,3,2,100,100,50,54,4,13,13,8,25,7,6,9.000,2.000,9.000,7.00
9,2,3,3,3,2,2,3,4,4,3,4,2,2,1,2,3,3,2,1,2,1,1,1,1,2,2,1,2,2,2,2,4,4,2,99,99,15,33,3,13,17,7,17,2,8,8.000,1.000,8.000,4.00
10,2,3,3,3,2,2,1,2,2,3,3,2,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,3,1,4,4,1,100,100,50,74,2,13,12,4,11,2,8,9.000,2.000,9.000,1.00
11,3,3,3,3,2,4,2,4,2,3,4,2,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,3,1,4,4,1,100,100,78,48,2,14,18,4,12,2,8,9.000,3.000,9.000,1.00
12,2,2,2,3,1,1,2,1,2,1,1,3,2,3,3,3,2,2,2,3,2,3,1,3,3,2,3,2,3,2,3,3,3,3,60,80,90,49,3,10,6,11,24,6,6,2.000,5.000,4.000,7.00
13,3,3,3,3,2,4,2,3,3,3,3,2,1,1,1,4,4,2,2,1,1,1,1,1,2,1,1,2,2,3,2,4,3,2,98,99,40,63,3,14,16,4,16,2,7,7.000,1.000,8.000,3.00
14,3,3,3,3,2,4,4,2,4,3,3,2,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,4,2,100,100,60,55,1,14,16,4,10,2,8,9.000,2.000,9.000,1.00
15,3,4,3,3,3,2,2,2,2,1,2,4,4,4,4,3,3,2,2,2,2,2,1,2,3,2,2,2,2,1,2,4,4,4,95,90,97,38,3,16,9,16,20,4,8,6.000,7.000,5.000,5.00
16,3,2,3,3,2,2,2,1,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,1,1,1,1,3,1,2,3,4,4,95,95,97,48,4,13,6,16,15,2,7,6.000,7.000,6.000,3.00
17,3,3,2,3,2,1,1,1,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,4,4,99,99,98,24,4,13,6,16,10,3,8,8.000,7.000,8.000,1.00
18,3,3,2,2,2,3,1,1,1,1,2,4,4,4,4,2,2,1,2,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,100,100,97,40,4,12,8,16,17,4,8,9.000,7.000,9.000,4.00
19,3,3,3,3,2,2,2,1,1,2,2,3,4,4,3,1,1,2,2,2,1,2,1,3,2,2,3,1,2,1,3,4,4,4,99,98,99,50,3,14,8,14,19,6,8,8.000,8.000,7.000,5.00
20,3,3,3,3,3,1,1,2,2,1,2,4,4,4,4,1,3,1,2,2,1,2,1,1,2,2,2,2,2,1,2,4,4,4,100,100,99,50,4,15,8,16,18,3,8,9.000,8.000,9.000,4.00
21,3,3,3,3,2,2,2,2,2,2,3,4,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,99,99,36,4,14,11,14,10,2,8,1.000,8.000,8.000,1.00
22,3,3,3,3,3,1,3,1,1,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,3,2,1,1,1,1,2,4,4,4,100,100,99,55,4,15,5,16,15,2,8,9.000,8.000,9.000,3.00
