ID,Year,Mth,Day,Name,XING,SSS ,Class,Peak Wind,Land,ACE,Travel,Tracks,State,M,T. index,Mask
1,1851,6,25,NOT NAMED   ,1,1,HR,80,0,4.909999,386,13,BTX1,4,0,1
2,1851,7,5,NOT NAMED   ,0,NA,HR,80,11,0.64,NA,1,,1,13,1
3,1851,7,10,NOT NAMED   ,0,NA,TS,50,46,0.25,NA,1,,1,14,1
4,1851,8,16,NOT NAMED   ,1,3,HR,100,0,21.83,4425,48,AFL3IGA1,12,15,1
5,1851,9,13,NOT NAMED   ,0,NA,TS,50,198,4,0,16,,4,63,1
6,1851,10,16,NOT NAMED   ,1,0,TS,60,0,4.61,882,16,,4,79,1
7,1852,8,19,NOT NAMED   ,1,3,HR,100,0,26.36,2689,45,BFL2 AL3 MS3 LA2AFL1,12,95,1
8,1852,9,5,NOT NAMED   ,0,NA,HR,70,0,2.76,508,8,,2,140,1
9,1852,9,9,NOT NAMED   ,1,1,HR,70,0,9.059999,1113,20,BFL1,5,148,1
10,1852,9,22,NOT NAMED   ,0,NA,HR,80,0,19.42,1809,36,,9,168,1
11,1852,10,6,NOT NAMED   ,1,2,HR,90,0,15.68,2434,24,AFL2IGA1,6,204,1
12,1853,8,5,NOT NAMED   ,0,NA,TS,50,208,0.25,NA,1,,1,228,1
13,1853,8,10,NOT NAMED   ,0,NA,TS,40,46,0.16,NA,1,,1,229,1
14,1853,8,30,NOT NAMED   ,0,NA,HR,130,128,45.06001,5281,48,,12,230,1
15,1853,9,8,NOT NAMED   ,0,NA,HR,100,375,11.62,1304,12,,3,278,1
16,1853,9,21,NOT NAMED   ,0,NA,TS,50,73,0.25,NA,1,,1,290,1
17,1853,9,26,NOT NAMED   ,0,NA,HR,70,110,9.559998,1130,22,,6,291,1
18,1853,9,28,NOT NAMED   ,0,NA,TS,50,680,0.25,NA,1,,1,313,1
19,1853,10,19,NOT NAMED   ,0,1,HR,90,12,9.340001,404,14,GA1,4,314,1
20,1854,6,25,NOT NAMED   ,1,1,HR,70,0,3.9,584,11,ATX1,3,328,1
21,1854,8,23,NOT NAMED   ,0,NA,TS,60,491,0.36,NA,1,,1,339,1
22,1854,9,7,NOT NAMED   ,1,3,HR,110,0,17.58,2185,24,GA3 SC2DFL1,6,340,1
23,1854,9,18,NOT NAMED   ,1,2,HR,90,0,5.5,236,10,BTX2,3,364,1
24,1854,10,20,NOT NAMED   ,0,NA,TS,60,20,3.66,800,12,,3,374,1
25,1855,8,6,NOT NAMED   ,0,NA,HR,90,0,0.81,NA,1,,1,386,1
26,1855,8,10,NOT NAMED   ,0,NA,HR,90,479,4.86,926,6,,2,387,1
27,1855,8,11,NOT NAMED   ,0,NA,HR,70,6,0.49,NA,1,,1,393,1
28,1855,8,24,NOT NAMED   ,0,NA,TS,60,0,4.699999,1152,16,,4,394,1
29,1855,9,15,NOT NAMED   ,1,3,HR,110,0,7.26,389,10,LA3 MS3,3,410,1
30,1856,8,9,NOT NAMED   ,1,4,HR,130,0,11.75,622,14,LA4,4,420,1
31,1856,8,13,NOT NAMED   ,0,NA,HR,70,0,3.92,557,8,,2,434,1
32,1856,8,19,NOT NAMED   ,1,0,TS,50,0,2.75,789,11,,3,442,1
33,1856,8,21,NOT NAMED   ,0,NA,TS,50,0,0.25,NA,1,,1,453,1
34,1856,8,25,NOT NAMED   ,1,2,HR,100,0,22.73,3079,40,AFL2IAL1IGA1,10,454,1
35,1856,9,18,NOT NAMED   ,0,NA,HR,70,547,7.540001,365,20,,5,494,1
36,1857,6,30,NOT NAMED   ,0,NA,TS,50,95,2,441,8,,2,514,1
37,1857,9,9,NOT NAMED   ,1,1,HR,90,0,18.52,2019,32,NC1,8,522,1
38,1857,9,22,NOT NAMED   ,0,NA,HR,70,198,9.799997,0,20,,5,554,1
39,1857,9,24,NOT NAMED   ,1,0,HR,90,0,12.68,2675,28,,7,574,1
40,1858,6,12,NOT NAMED   ,0,NA,HR,70,103,0.49,NA,1,,1,602,1
41,1858,8,5,NOT NAMED   ,0,NA,HR,70,499,0.49,NA,1,,1,603,1
42,1858,9,14,NOT NAMED   ,1,1,HR,90,0,6.55,1738,14,NY1 CT1 RI1 MA1,4,604,1
43,1858,9,17,NOT NAMED   ,0,NA,HR,80,67,18.84,2717,32,,8,618,1
44,1858,9,22,NOT NAMED   ,0,NA,HR,80,6,7.02,888,14,,4,650,1
45,1858,10,21,NOT NAMED   ,0,NA,HR,90,8,11.4,1583,22,,6,664,1
46,1859,7,1,NOT NAMED   ,0,NA,HR,90,0,0.81,NA,1,,1,686,1
47,1859,8,17,NOT NAMED   ,0,NA,HR,90,137,9.720001,540,12,,3,687,1
48,1859,9,2,NOT NAMED   ,0,NA,HR,70,0,2.94,328,6,,2,699,1
49,1859,9,12,NOT NAMED   ,0,NA,HR,90,280,4.69,1044,7,,2,705,1
50,1859,9,15,NOT NAMED   ,1,1,HR,70,0,5.909999,1911,16,AL1AFL1,4,712,1
51,1859,10,2,NOT NAMED   ,0,NA,HR,110,0,19.56,1804,20,,5,728,1
52,1859,10,16,NOT NAMED   ,1,0,TS,60,0,3.09,389,10,,3,748,1
53,1859,10,28,NOT NAMED   ,0,NA,HR,90,67,14.24,600,24,,6,758,1
54,1860,8,8,NOT NAMED   ,1,3,HR,110,0,15.54,1403,34,LA3 MS3 AL2,9,782,1
55,1860,8,24,NOT NAMED   ,0,NA,HR,90,73,6.86,965,12,,3,816,1
56,1860,9,11,NOT NAMED   ,0,NA,HR,70,418,0.49,NA,1,,1,828,1
