Year,Storms,Tracks,ACE,SST
1851,6,95,36.24,NA
1852,5,133,73.28,NA
1853,8,100,76.49,NA
1854,5,58,31.00,27.03
1855,5,34,18.12,26.40
1856,6,94,48.94,27.88
1857,4,88,43.00,27.15
1858,6,84,44.79,24.95
1859,8,96,60.96,25.37
1860,7,119,62.06,27.24
1861,8,105,49.71,25.28
1862,6,88,46.03,25.09
1863,9,110,50.35,25.67
1864,5,67,26.55,26.01
1865,7,92,49.13,28.25
1866,7,128,88.08,25.73
1867,9,116,59.97,26.13
1868,4,70,34.65,25.16
1869,10,84,51.02,27.12
1870,11,161,87.80,25.44
1871,8,206,88.39,27.22
1872,5,178,65.38,25.72
1873,5,153,69.47,25.84
1874,7,162,47.05,26.51
1875,6,153,72.48,26.12
1876,5,130,57.05,26.98
1877,8,216,73.36,26.02
1878,12,385,180.85,26.64
1879,8,184,63.63,26.40
1880,11,300,131.08,26.67
1881,7,168,59.25,25.73
1882,6,138,63.01,26.95
1883,4,150,66.70,23.70
1884,4,168,72.06,24.66
1885,8,192,58.32,26.13
1886,12,362,166.30,26.55
1887,19,504,181.58,25.11
1888,9,255,84.95,23.68
1889,9,319,104.04,25.43
1890,4,89,33.35,25.85
1891,10,325,116.11,24.83
1892,9,334,115.84,25.07
1893,12,460,231.15,24.56
1894,7,262,135.42,25.79
1895,6,188,68.77,27.72
1896,7,271,136.08,25.07
1897,6,187,54.54,25.84
1898,11,327,113.24,27.58
1899,9,353,149.90,25.46
1900,7,301,83.71,25.02
1901,12,438,93.02,26.89
1902,5,164,32.65,25.03
1903,10,299,102.07,25.48
1904,5,142,24.78,25.25
1905,5,137,28.38,26.19
1906,11,427,162.88,26.53
1907,5,100,13.06,25.65
1908,10,288,95.11,26.05
1909,11,294,92.22,27.96
1910,5,174,64.27,27.32
1911,6,175,34.66,27.48
1912,7,202,56.49,27.02
1913,6,178,35.60,25.79
1914,1,18,2.53,28.60
1915,5,217,118.12,27.72
1916,14,386,176.65,27.24
1917,3,86,51.85,26.98
1918,5,99,28.60,26.96
1919,3,86,48.04,27.77
1920,4,108,31.08,27.16
1921,6,180,75.07,26.25
1922,4,132,57.52,26.39
1923,7,217,54.38,23.54
1924,8,244,89.40,26.03
1925,2,31,6.77,22.98
1926,11,399,222.36,26.72
1927,7,182,56.04,26.00
1928,6,204,75.11,27.70
1929,3,93,43.43,26.68
1930,2,112,39.07,27.11
1931,9,202,39.36,28.27
1932,11,372,135.97,26.57
1933,21,624,213.02,27.02
1934,11,276,60.28,27.37
1935,6,207,94.67,25.93
1936,16,331,107.93,26.78
1937,9,230,60.92,26.52
1938,8,172,72.55,27.65
1939,5,147,34.05,27.86
1940,8,214,52.19,25.72
1941,6,194,60.50,27.90
1942,10,248,66.40,26.97
1943,10,215,94.43,25.95
1944,11,249,96.49,26.51
1945,11,224,66.78,26.11
1946,6,116,21.63,25.43
1947,9,239,112.47,27.97
1948,9,256,106.48,25.10
1949,13,299,97.89,25.92
1950,13,465,242.92,26.14
1951,10,316,136.62,26.59
1952,7,224,87.07,26.62
1953,14,367,103.65,25.93
1954,11,296,113.16,25.77
1955,12,412,199.33,26.86
1956,8,184,54.21,27.08
1957,8,220,83.76,26.35
1958,10,309,120.89,26.04
1959,11,257,77.50,25.34
1960,7,202,88.00,27.88
1961,11,371,205.40,25.83
1962,5,170,35.57,24.93
1963,9,303,117.93,26.59
1964,12,431,169.77,26.35
1965,6,233,84.33,26.33
1966,11,387,145.22,25.51
1967,8,324,121.71,26.09
1968,8,265,35.20,25.82
1969,18,543,157.75,26.19
1970,10,256,34.24,27.10
1971,13,458,96.77,26.85
1972,7,205,27.52,24.67
1973,8,227,42.73,25.38
1974,11,265,60.90,26.62
1975,9,283,72.95,26.06
1976,10,296,81.23,25.32
1977,6,106,24.71,26.26
1978,12,267,61.52,25.81
1979,9,333,91.27,27.63
1980,11,340,146.71,25.58
1981,12,349,93.26,25.75
1982,6,123,28.60,25.76
1983,4,85,16.84,27.80
1984,13,355,70.94,25.23
1985,11,323,87.98,25.97
1986,6,168,35.79,24.03
1987,7,258,34.36,27.21
1988,12,326,103.13,27.04
1989,11,379,135.13,26.31
1990,14,457,91.17,26.22
1991,8,203,33.97,24.48
1992,7,229,75.13,24.96
1993,8,200,38.67,26.37
1994,7,187,31.53,26.63
1995,19,724,227.59,25.93
1996,13,536,166.18,24.99
1997,8,195,40.12,25.38
1998,14,527,181.77,25.85
1999,12,411,176.53,27.20
2000,15,426,115.57,25.47
2001,15,473,105.57,25.59
2002,12,365,65.13,26.68
2003,16,550,174.75,26.36
2004,15,572,224.75,26.97
2005,28,851,247.98,26.17
2006,10,364,78.54,24.33
