"year","antarctic","arctic","asia","australia","eur","noamer_pollen","noamer_trees","soamer"
1,NA,-1.15,NA,NA,0.09,NA,NA,NA
2,NA,-0.96,NA,NA,-0.26,NA,NA,NA
3,NA,-0.32,NA,NA,-0.24,NA,NA,NA
4,NA,0.1,NA,NA,0.22,NA,NA,NA
5,NA,-0.18,NA,NA,0.32,NA,NA,NA
6,NA,-0.61,NA,NA,0.67,NA,NA,NA
7,NA,-1.34,NA,NA,0.74,NA,NA,NA
8,NA,-1.19,NA,NA,0.15,NA,NA,NA
9,NA,-1.05,NA,NA,-0.1,NA,NA,NA
10,NA,-0.79,NA,NA,-0.6,NA,NA,NA
11,NA,-0.68,NA,NA,-0.34,NA,NA,NA
12,NA,-1.17,NA,NA,0.36,NA,NA,NA
13,NA,-1.09,NA,NA,0.12,NA,NA,NA
14,NA,-0.36,NA,NA,-0.04,NA,NA,NA
15,NA,-0.82,NA,NA,0.36,NA,NA,NA
16,NA,-1.66,NA,NA,-0.15,NA,NA,NA
17,NA,-0.33,NA,NA,0.17,NA,NA,NA
18,NA,-2.13,NA,NA,0.15,NA,NA,NA
19,NA,-0.75,NA,NA,0.02,NA,NA,NA
20,NA,-0.88,NA,NA,-0.88,NA,NA,NA
21,NA,-1.5,NA,NA,-0.69,NA,NA,NA
22,NA,-0.49,NA,NA,-0.28,NA,NA,NA
23,NA,-1.01,NA,NA,-0.09,NA,NA,NA
24,NA,-1.19,NA,NA,-0.57,NA,NA,NA
25,NA,-1,NA,NA,0.02,NA,NA,NA
26,NA,-1.27,NA,NA,-0.21,NA,NA,NA
27,NA,0,NA,NA,0.42,NA,NA,NA
28,NA,-0.42,NA,NA,0.16,NA,NA,NA
29,NA,-0.84,NA,NA,-0.66,NA,NA,NA
30,NA,-0.34,NA,NA,0.02,NA,NA,NA
31,NA,-0.47,NA,NA,-0.18,NA,NA,NA
32,NA,-0.28,NA,NA,0.27,NA,NA,NA
33,NA,-0.29,NA,NA,0.31,NA,NA,NA
34,NA,-0.29,NA,NA,0.92,NA,NA,NA
35,NA,0.18,NA,NA,1.12,NA,NA,NA
36,NA,-1.12,NA,NA,0.47,NA,NA,NA
37,NA,-0.4,NA,NA,0.94,NA,NA,NA
