"num","country","area","name","lat","long","proxy","measure","sign","start","end","resol","reference","X2014.comment","name.1","start.1","end.1","refshort"
1,"Alaska","Brooks Range","Blue",68.09,-150.47,"lake","varve",1,9,2005,1,"Bird, B.W., M.B. Abb","Restricted to temperature sensitive section after 730 AD.","Bird.2008.Blue lake",730,2000,"Bird2009"
2,"Central Russia","Avam-Taimyr","Avam-Taimyr",72,101,"tree","rw",1,-100,2003,1,"Briffa, K, Shishov, ","","Briffa.2008.Avam-Taimyr",0,2000,"Briffa2008.Ava"
3,"Central Russia","Yamal","Yamal",67.5,70,"tree","rw",1,1,1996,1,"Briffa, K, Shishov, ","","Briffa.2008.Yamal",1,1996,"Briffa2008.Yam"
4,"Canada","Ellesmere Island","Lower Murray mass accumulation",81.35,-69.53,"lake","varve",1,-3236,2004,1.0101,"Cook, T.L., R.S. Bra","","Cook.2008.Lower Lake Murray",0,2000,"Cook2009"
5,"Greenland",NA,"Camp Century",77.17,-61.13,"ice","O18",1,1242,1967,1,"Dansgaard, S. J. ","","Dansgaard.1969.Camp Century",1242,1967,"Dansgaard1969"
6,"Alaska","Seward Peninsula","Seward Peninsula",65.153,-162.2053,"tree","rw",1,1140,2002,1,"DArrigo, R., et al. ","","DArrigo.2005.Seward Peninsula",1140,2000,"DArrigo2005"
7,"Alaska","Gulf of Alaska","Gulf of Alaska",61.03,-146.59,"tree","rw",1,724,2002,1,"DArrigo, R., R. Wils","Updated to Wiles et al.19 ","Wiles.2014.Gulf of Alaska",800,2010,"DArrigo2006.GOA"
8,"Canada","Yukon","Yukon",67.9,-140.7,"tree","rw",1,1177,2002,1,"DArrigo, R., R. Wils","","DArrigo.2006.Yukon",1177,2000,"DArrigo2006.Yuk"
9,"Canada","Northwestern Terrotories","Coppermine River",67.14,-155.55,"tree","rw",1,1048,2003,1,"DArrigo, Gor","restricted to temperature-sensitive section and corrected coordinates","DArrigo.2009.Coppermine River",1288,2000,"DArrigo2009.Cop"
10,"Central Russia","Ural Mountains","Polar Urals",66.83,65.75,"tree","mxd",1,778,1990,1,"Esper, J, Cook, E, S","","Esper.2002.Polar Urals",778,1990,"Esper2002"
11,"Greenland",NA,"GISP2",72.1,-38.08,"ice","O18",1,818,1987,1,"Grootes, P., and M. ","","Grootes.1997.GISP2",818,1987,"Grootes1997"
12,"Scandinavia","Sweden","Tornetrask",68.26,19.6,"tree","mxd",1,500,2004,1,"Grudd, H. 2008. Torn","Updated to Melvin et al.18 ","Melvin.2013.Tornetrask",-39,2010,"Grudd2008"
13,"Scandinavia","Sweden","Jamtland",63.5,15.5,"tree","m",1,1107,2007,1,"Gunnarson, ","","Gunnarson.2010.Jamtland",1107,2000,"Gunnarson2011"
14,"Scandinavia","Finland","Lehmilampi",63.62,29.1,"lake","varve",-1,1,2004,1,"Haltia-Hovi, E., T. ","","HaltiaHovi.2007.Lake Lehmilampi",1,1800,"HaltiaHovi2007"
15,"Scandinavia","Finnish Lapland","Finnish Lapland",69,25,"tree","rw",1,0,2005,1,"Helama, S., Fauria, ","","Helama.2009.Lapland",0,2000,"Helama2010"
16,"Eastern Russia","Northern Yakutia","Indigirka STD",69.5,147,"tree","rw",1,1259,1994,1,"Hughes, E. A. ","","Hughes.1999.Indigurka",1259,1994,"Hughes1999"
17,"North Atlantic","Svalbard","Lomonosovfonna",78.8647,17.425,"ice","O18",1,1400,1997,1,"Isaksson, E., D. Div","Updated to Divine et al.17 ","Divine.2011.Lomonosovfonna",769,1997,"Isaksson2001.Lom"
18,"North Atlantic","Svalbard","Austfonna",79.833,24.0167,"ice","O18",1,1400,1998,1.0814,"Isaksson, E., D. Div","","Isaksson.2005.Austfonna",1400,1998,"Isaksson2005.Aus"
19,"Scandinavia","Norway","Forfjorddalen 2",69.08,17.22,"tree","rw",1,877,1994,1,"Kirchhefer, A. J. Re","Restricted to temperature sensitive section","Kirchhefer.2001.Forfjorddalen 2",1254,1993,"Kirchhefer2001.For"
20,"Arctic Canada","Ellesmere Island","C2",82.13,-77.15,"lake","varve",1,-1309,1987,1,"Lamoureux, S.F. and ","","Lamoureux.1996.Lake C2",0,1987,"Lamoureux1996"
