"","RogueCell","EUControl","ScientistsCC","Official_MI6","CYJFK","GovtCC","DianaNotAccident","AIDS","CY911","SciDubious","FayedEnemies","CYMoon","MuslimArab","Jonestown","CCCFraud","FakedDeath","Aliens"
"1",4,3,6,5,4,6,6,2,4,5,4,5,6,4,3,4,5
"2",3,2,4,1,4,1,5,4,1,3,1,1,5,4,1,1,4
"3",3,2,1,1,4,1,3,2,2,1,2,3,2,2,1,2,4
"4",5,5,4,2,4,3,2,1,1,4,4,5,4,3,2,1,2
"5",4,5,5,3,5,2,3,2,1,3,3,1,6,2,3,1,1
"6",2,3,1,2,3,2,2,3,2,2,2,1,2,3,2,1,2
"7",4,4,1,4,4,1,4,4,1,4,4,2,2,4,1,1,4
"8",3,4,4,2,4,1,3,1,1,1,3,4,2,2,1,1,2
"9",4,3,5,5,5,5,5,4,4,4,3,3,4,4,3,1,2
"10",1,4,5,1,4,5,2,4,2,4,1,2,1,1,1,1,2
"11",5,5,3,5,6,2,4,5,5,2,4,4,5,5,2,2,6
"12",1,4,5,1,5,1,1,1,1,1,1,5,1,4,4,1,1
"13",1,4,1,1,4,1,3,4,2,5,2,1,1,4,2,1,5
"14",4,6,1,4,5,2,4,4,5,2,4,1,2,2,1,5,6
"15",5,4,5,4,4,2,4,3,5,4,4,4,1,4,4,1,5
"16",3,2,1,3,4,1,2,2,3,3,2,2,1,3,1,1,1
"17",1,1,1,1,2,1,1,2,1,2,1,1,1,1,2,1,1
"18",5,4,3,4,5,3,3,4,4,3,3,4,4,4,3,2,3
"19",2,3,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2
"20",4,5,2,4,3,2,3,2,2,2,2,4,4,4,2,1,3
"21",1,1,1,1,7,1,2,1,6,4,1,1,1,4,4,1,1
"22",4,5,5,4,7,1,5,6,1,1,2,1,1,4,2,1,1
"23",5,3,3,5,5,2,5,2,2,2,3,5,5,4,2,1,6
"24",1,4,6,1,4,6,1,4,1,4,1,2,2,4,5,4,2
"25",4,5,5,2,6,3,3,2,2,5,3,6,2,4,5,1,2
"26",6,4,2,5,6,1,5,2,5,1,2,5,2,4,2,1,3
"27",5,3,2,4,7,1,7,3,6,6,2,2,6,4,1,1,1
"28",2,3,1,2,4,1,4,2,1,1,2,1,2,4,1,1,1
"29",4,5,4,4,4,3,5,4,5,4,4,4,4,4,4,2,5
"30",3,4,3,2,5,2,3,4,6,3,3,3,3,4,3,2,4
"31",1,3,2,1,5,2,2,1,1,3,2,2,1,4,1,1,1
"32",5,4,5,3,5,3,4,3,4,5,3,2,2,2,3,3,3
"33",2,2,2,1,3,1,1,1,1,1,1,1,1,4,2,1,1
"34",3,5,2,2,4,2,5,2,1,1,3,1,3,4,2,1,7
"35",1,3,2,1,4,2,2,1,1,2,1,3,1,4,3,1,1
"36",5,4,3,4,3,2,5,3,2,2,4,4,3,4,2,2,2
"37",4,3,3,2,6,3,7,2,3,4,4,6,3,4,3,3,6
"38",1,1,1,1,4,1,1,1,5,4,1,4,5,1,1,3,7
"39",2,4,3,2,4,3,2,1,4,3,1,1,1,2,3,1,4
"40",1,7,4,1,1,1,1,1,1,1,1,1,1,1,3,1,1
"41",2,3,5,1,5,2,3,2,2,5,2,3,2,2,2,4,4
"42",2,6,5,1,2,2,1,1,1,2,1,4,1,4,2,2,5
"43",3,4,2,1,6,1,5,2,1,2,1,2,1,3,1,1,3
"44",4,4,3,3,4,3,4,4,2,3,3,3,3,3,3,1,2
"45",2,2,3,2,5,3,2,4,2,3,3,3,2,3,3,2,2
"46",2,2,2,2,4,2,4,2,2,2,2,2,2,2,2,2,2
"47",1,2,2,1,6,2,1,2,4,2,1,1,1,3,2,1,5
"48",4,3,2,3,6,2,6,2,5,4,3,4,2,4,3,1,2
"49",2,2,4,2,5,2,2,1,4,5,2,5,1,2,4,1,1
"50",1,5,1,1,7,3,1,2,1,1,1,3,1,1,2,1,2
"51",1,3,1,1,5,1,1,2,2,1,2,1,2,2,1,2,1
"52",3,3,2,3,4,3,4,3,2,4,4,5,3,4,3,2,2
"53",4,1,6,5,4,7,5,4,5,4,4,4,4,4,4,4,4
"54",3,1,1,3,4,3,4,3,3,3,4,4,3,4,4,3,4
"55",4,5,5,4,4,5,3,1,1,4,4,3,2,4,5,1,1
"56",2,4,6,1,4,5,2,1,2,5,2,2,1,4,5,1,2
"57",5,4,5,5,5,6,5,6,7,5,4,7,5,5,5,2,7
"58",5,3,3,5,7,5,6,4,3,3,3,3,2,2,3,3,3
"59",3,2,1,2,5,1,4,1,2,1,2,2,3,4,1,1,5
"60",3,2,4,2,4,3,2,5,2,4,2,2,2,4,4,2,5
"61",7,3,4,5,7,1,7,1,1,1,5,5,7,5,1,2,1
"62",2,5,6,2,5,6,2,2,2,4,2,6,2,2,6,1,6
"63",3,5,1,2,3,1,2,1,1,1,3,1,2,2,1,1,1
"64",5,6,6,4,5,3,5,2,5,3,3,1,4,4,3,1,1
"65",5,3,2,3,6,1,5,2,7,2,2,6,6,4,2,2,2
"66",4,3,4,3,7,3,5,3,2,2,2,1,4,3,1,1,1
"67",NA,NA,NA,6,6,1,7,7,6,1,7,7,7,4,1,1,6
"68",3,2,2,2,6,2,5,4,2,3,2,2,3,3,3,3,2
"69",3,3,5,3,6,4,4,4,1,5,3,4,2,2,3,1,3
