"id","noaa","name","lat","long","start","end","proxy","ng12_num","alias","country","class","reference"
1,1,"Mt Read ",-42,147,1000,2001,"Tree rings",106,"ausl024","Australia ","width","Cook et al.(2006)"
2,2,"Oroko ",-43,170,1000,2001,"Tree rings",110,"oroko_cg","New Zealand ","width","Cook et al. (2006)"
3,4,"Palmyra ",-6,-162,1149,1998,"Coral",31,"palmyra_cobb_2003","Northern Line Ids","d18O ","Cobb et al. (2003)"
4,5,"Celery Top Pine East ",-42,148,1430,1994,"Tree rings",104,"??","Australia ","width","Allan et al. (2001)"
5,7,"Pink Pine South Island composite ",-42,172,1457,1999,"Tree rings",107,"","New Zealand ","width","Duncan et al. (2010)"
6,9,"Urewera ",-39,177,1462,1987,"Tree rings",97,"newz063","New Zealand ","width","Xiong and Palmer (2000)"
7,3,"Buckleys Chance ",-42,146,1463,1991,"Tree rings",108,"","Australia ","width","Buckley et al.(1997)"
8,10,"North Island_LIBI_Composite_1 ",-39,175,1526,1992,"Tree rings",102," newz072","New Zealand ","width","Xiong and Palmer (2000)"
9,11,"Takapari ",-40,176,1533,1992,"Tree rings",101,"newz062;newz018;newz076","New Zealand ","width","Xiong and Palmer (2000)"
10,8,"Mangawhero ",-39,175,1551,1994,"Tree rings",99,"newz011,newz012","New Zealand ","width","D?Arrigo et al. (1998; 2000)"
11,6,"Kauri ",-36,174,1577,2002,"Tree rings",95,"newz082;newz084","New Zealand ","width","Fowler et al.(2008)"
12,13,"Fiji_AB ",-17,179,1617,2001,"Coral",27,"fiji_AB","Fiji ","d18O ","Linsley et al. (2006)"
13,15,"NI_LIBI_Composite_2 ",-39,174,1651,1990,"Tree rings",100," newz071 ","New Zealand ","width","Xiong and Palmer (2000)"
14,14,"New_Caledonia ",-22,166,1658,1992,"Coral",22,"amedee_quinn","New Caledonia","d18O ","Quinn et al. (1998)"
15,12,"Stewart_Island_HABI_composite ",-47,168,1758,1993,"Tree rings",111,"??","New Zealand ","width","D?Arrigo et al. (1996; 1998; 2000)"
16,16,"Rarotonga_2R",-21,-160,1761,1996,"Coral",33,"rarotonga_2R","Cook Islands ","18O ","Linsley et al. (2006; 2008)"
17,17,"Vostok ",-78,107,1774,1999,"Ice core",79,"","Antarctica ","d18O ","Ekaykin et al. (2004)"
18,18,"Vostok ",-78,107,1774,1999,"Ice core",79,"","Antarctica ","Accumulation ","Ekaykin et al. (2004)"
19,19,"Fiji_1F",-17,179,1780,1997,"Coral",26,"fiji_1F","Fiji ","d18O ","Linsley et al.(2004)"
20,20,"Bali ",-8,115,1783,1989,"Coral",12,"bali_2003","Indonesia ","d18O ","Charles et al.(2003)"
21,21,"Abrolhos ",-28,114,1794,1993,"Coral",10,"abrolhos_1999","Australia ","d18O ","Kuhnert et al. (1999)"
22,22,"Maiana ",1,173,1840,1994,"Coral",25,"maiana_2000","North Gilbert Ids","d18O ","Urban et al. (2000)"
23,23,"Bunaken ",2.8,123,1863,1990,"Coral",13,"bunaken_2003","Indonesia ","d18O ","Charles et al.(2003)"
24,24,"Rarotonga_3R ",-21,-160,1874,2000,"Coral",32,"rarotonga_3R_annual","Cook Islands ","d18O ","Linsley et al. (2006; 2008)"
25,25,"Ningaloo ",-22,114,1878,1995,"Coral",11,"ningaloo_2000","Australia ","d18O ","Kuhnert et al. (2000)"
26,26,"Madang ",-5,146,1880,1993,"Coral",16,"madang_2001","Papua New Guinea","d18O ","Tudhope et al. (2001)"
27,27,"Laing ",-4,145,1884,1993,"Coral",14,"laing_2001","Papua New Guinea","d18O ","Tudhope et al. (2001)"
