"year","chron"
1580,0.522099568549113
1581,0.705658681232396
1582,1.00582490798987
1583,1.02001570101198
1584,1.10197445267534
1585,0.815660470721278
1586,0.975419307865927
1587,0.813258132496307
1588,0.639764889685455
1589,0.454798832939396
1590,0.724997598041643
1591,0.897854866021874
1592,0.791659384879058
1593,0.684487527200269
1594,0.394334059025365
1595,0.924233755615728
1596,1.16301073898331
1597,0.789052170955944
1598,0.638176013325316
1599,0.568647239588726
1600,0.415402736873682
1601,0.511130985061636
1602,0.377192491573413
1603,0.494629985542218
1604,0.475679864955172
1605,0.82815980774484
1606,0.60786803569489
1607,0.631973651969194
1608,0.473379823804771
1609,0.0864479602626822
1610,0.756728766622
1611,1.19479403255562
1612,1.39587881411781
1613,1.10454425834153
1614,0.987314869085933
1615,0.92793278388842
1616,1.29575294111755
1617,0.482900107250526
1618,1.17933458445359
1619,1.46281933802941
1620,1.33521558209326
1621,0.914609069220934
1622,0.588874154212343
1623,0.653240588774649
1624,1.02054937586563
1625,0.78868873673022
1626,0.86054817827575
1627,1.04157807995762
1628,0.536653340948095
1629,0.62977897831319
1630,0.530157116747475
1631,0.293201829161764
1632,0.402718721623859
1633,0.533905786074592
1634,0.231490848908447
1635,0.584884111087894
1636,0.90711097785286
1637,1.29295801119872
1638,0.836703231743143
1639,0.538019945490222
1640,0.607138987186953
1641,0.381357853672
1642,0.213215271575374
1643,0.411196024994454
1644,0.169580329492886
1645,0.468354146470546
1646,0.582291617504364
1647,0.504003779514309
1648,0.864628592361362
1649,0.43990285975278
1650,0.67726869881555
1651,0.317091069592113
1652,0.343987400884489
1653,0.565322087334996
1654,0.480176798489416
1655,0.30423333064246
1656,0.64958595689219
1657,0.587281613441762
1658,0.884509345014256
1659,0.644375705641607
1660,0.507807233680764
1661,0.437695762763052
1662,0.411220418628904
1663,0.503025155383354
1664,0.528954503087775
1665,0.478298142699529
1666,0.275008294532422
1667,0.247321088018102
1668,0.3866885405166
1669,0.389001369495177
1670,0.632775435162876
1671,0.738878128019775
1672,0.593808678023893
1673,0.390975231340259
1674,0.412415766222955
1675,0.388420124107272
1676,0.361311261406606
1677,0.318731825461496
1678,0.588126896957106
1679,0.26237628121307
1680,0.471788725425964
1681,0.644828424777068
1682,0.502179090587181
1683,0.494809255931117
1684,0.610867841078584
1685,0.882689542884264
1686,0.858990132460947
1687,0.802180423507898
1688,0.585003213550725
1689,0.350728243595025
1690,0.750851138091822
1691,0.629334971858065
1692,0.526876064573695
1693,0.562081741418222
1694,0.289192839329082
1695,0.907585126778441
1696,0.666605780342399
1697,0.412954137233326
1698,0.245604318796203
1699,0.216369888173243
1700,0.472107909525925
1701,0.487965248202121
1702,0.598613115673074
1703,0.687658121966573
1704,0.652158979861232
1705,0.565297289617396
1706,0.267265759102472
1707,0.718303969504334
1708,0.763665150564171
1709,0.703046640037424
1710,0.78900809126545
1711,0.520128953357237
1712,0.595225660476682
1713,0.517428170108372
1714,0.263118466124778
1715,0.757460397351683
1716,0.745753165125043
1717,0.42272178953276
1718,0.417453826078655
1719,0.81956345903389
1720,0.791020342384133
1721,0.738954845072722
1722,0.672122023643897
1723,0.417987676859966
1724,0.880370670444446
1725,0.50624115531055
1726,0.762506502194051
1727,0.90049570737451
1728,0.709827964468736
1729,0.898063304807678
1730,0.359659713111864
1731,0.616318671830979
1732,0.223171795079761
1733,0.851738546414666
1734,0.662601166587775
1735,0.704334537767157
1736,0.422534824727321
1737,0.497459411932645
1738,0.361655218082666
1739,0.310547413068157
1740,0.48952135701247
1741,0.288348848847173
1742,0.207353841704741
1743,0.63201245489625
1744,0.67871249951899
1745,0.547207955346331
1746,0.479032117718623
1747,0.529449864744529
1748,0.526460624953826
1749,0.413404395068805
1750,0.452842842924942
1751,0.764030105984969
1752,0.500138181552262
1753,0.537392026108424
1754,1.05996247343302
1755,0.574883296822451
1756,1.05750071249497
1757,1.06342073677644
1758,1.31644544249097
1759,0.938300538955004
1760,0.846191183177757
1761,1.04045697649716
1762,1.07204820143398
1763,0.579478224115063
1764,1.03165039178169
1765,1.01428768344067
1766,0.714522782918033
1767,1.47020132037411
1768,0.834682206271674
1769,1.11297976644024
1770,0.347579096230813
1771,0.958463587976746
1772,0.503192516064766
1773,0.88814578132707
1774,1.17154636038308
1775,1.46365025605269
1776,0.547366944744244
1777,1.14958174496451
1778,1.54122232139027
1779,1.34228218478108
1780,1.2295137390942
1781,1.19460880693659
1782,1.42039278073001
1783,0.364609095709885
1784,0.882957105786971
1785,1.39921160287176
1786,0.889901189726057
1787,1.10905302324593
1788,0.656456874026912
1789,0.784091086445567
1790,1.05332078328483
1791,1.12903055339898
1792,1.03116781486532
1793,1.39922150922337
1794,1.2254083337014
1795,0.871579384767675
1796,1.15960769822455
1797,0.8920663195172
1798,0.946663318162728
1799,0.541371774024583
1800,0.660757932500354
1801,0.82523071176513
1802,0.906215995036061
1803,0.958299753937522
1804,0.62943246868731
1805,0.911220351867164
1806,0.530213865028328
1807,0.761413481783005
1808,0.73381145348945
1809,0.61630121652832
1810,0.49651532090213
1811,0.485624022526925
1812,0.32791139718659
1813,0.567344341629982
1814,0.49951523516915
1815,0.204048958061771
1816,0.084561726806112
1817,0.199513474775713
1818,0.038706461574948
1819,0.137749474462231
1820,0.0702279424935893
1821,0.281765057743693
1822,0.478207396013694
1823,0.582409456790237
1824,0.48257928628742
1825,0.293632218043158
1826,0.582442415464036
1827,0.732157864672732
1828,0.413389814470173
1829,0.590463638237552
1830,0.50137988123643
1831,0.298963478172656
1832,0.522545485730728
1833,0.255472587994508
