FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2
2,2,1,2,3,3,1,1,1,1,3,3,1,1,2,1,2,1,1,1,1,1,1,2,4,2,3,3,1,100,100,0
3,2,3,3,3,2,3,3,2,1,3,2,1,1,3,1,1,1,1,2,1,1,1,2,2,1,4,4,3,98,99,90
4,3,4,3,4,4,3,2,1,1,3,3,2,2,2,1,2,1,1,2,1,1,1,2,3,2,3,3,1,100,99,4
4,3,3,4,3,3,1,1,1,1,4,4,3,2,2,2,2,1,2,2,2,3,2,2,3,3,3,3,1,80,90,40
4,2,4,4,3,3,1,1,1,1,4,1,1,1,2,1,1,1,1,1,1,1,1,1,3,2,4,4,1,90,95,30
3,3,4,3,4,4,2,1,1,1,4,4,2,2,2,1,1,1,2,2,1,2,2,3,4,2,4,4,1,98,100,35
2,3,3,3,2,3,2,2,2,2,4,4,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,4,3,95,95,95
2,2,3,3,2,3,2,2,2,2,2,2,3,2,2,2,3,1,3,4,3,4,2,2,3,3,3,3,2,100,100,50
2,3,4,4,3,4,2,2,1,2,3,3,2,1,2,1,1,1,1,2,2,1,2,2,2,2,4,4,2,99,99,15
2,1,2,2,3,3,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,3,1,4,4,1,100,100,50
4,2,4,2,4,4,1,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,3,1,4,4,1,100,100,78
1,2,1,2,1,1,3,2,3,3,3,2,2,2,3,2,3,1,3,3,2,3,2,3,2,3,3,3,3,60,80,90
4,2,3,3,3,3,1,1,1,1,4,4,2,2,1,1,1,1,1,2,1,1,2,2,3,2,4,3,2,98,99,40
4,4,2,4,3,3,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,4,2,100,100,60
2,2,2,2,1,2,4,4,4,4,3,3,2,2,2,2,2,1,2,3,2,2,2,2,1,2,4,4,4,95,90,97
2,2,1,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,1,1,1,1,3,1,2,3,4,4,95,95,97
1,1,1,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,4,4,99,99,98
3,1,1,1,1,2,4,4,4,4,2,2,1,2,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,100,100,97
2,2,1,1,2,2,3,4,4,3,1,1,2,2,2,1,2,1,3,2,2,3,1,2,1,3,4,4,4,99,98,99
1,1,2,2,1,2,4,4,4,4,1,3,1,2,2,1,2,1,1,2,2,2,2,2,1,2,4,4,4,100,100,99
2,2,2,2,2,3,4,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,99,99
1,3,1,1,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,3,2,1,1,1,1,2,4,4,4,100,100,99
2,2,2,1,1,1,4,4,4,4,2,2,3,3,3,2,3,2,2,3,3,2,2,3,1,3,4,4,4,100,100,100
1,4,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,2,3,3,1,2,2,3,1,3,4,4,4,95,100,100
1,2,1,2,1,2,3,3,3,2,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,3,95,95,95
2,2,1,1,2,2,4,4,4,4,3,2,2,2,1,1,2,1,2,3,2,2,1,3,1,3,4,4,4,95,97,97
1,2,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,4,99,99,99
1,2,2,2,2,3,4,4,4,4,3,1,2,1,1,1,2,1,2,2,1,2,1,3,1,2,4,3,4,100,0,75
3,2,2,2,2,2,4,4,4,3,1,1,2,2,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,98,100,60
1,3,2,2,2,2,3,3,3,3,3,3,1,1,1,1,2,1,1,3,1,1,2,2,1,1,4,4,4,98,98,98
2,2,2,2,1,2,4,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,99
2,2,2,2,2,1,4,4,4,4,2,1,2,2,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97
2,2,1,1,3,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100
3,1,2,1,2,3,4,4,4,4,1,1,2,2,2,1,2,1,2,2,1,2,1,2,1,3,4,4,4,99,98,97
1,4,1,1,1,1,4,4,4,4,2,2,4,2,4,2,3,1,1,4,4,1,2,2,1,3,4,4,4,98,98,95
2,1,2,2,2,2,3,3,3,3,3,2,2,2,2,1,1,1,2,3,1,2,1,2,1,2,4,4,3,100,100,90
1,2,3,1,1,1,4,4,4,4,2,1,2,2,3,2,2,2,2,2,2,2,2,2,1,3,4,4,4,100,100,99
2,1,1,1,1,2,4,4,4,4,2,1,2,2,1,1,3,1,1,3,1,1,1,2,1,2,4,4,2,100,90,90
1,2,2,1,1,2,4,4,4,4,2,1,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,100,97
