id,proxy,g12,name,info,alias,long,lat,alt,start,end,species,resolution,count,ocean,author,table_num
20,coral,,Abraham Reef,d18O,abraham_1999_O18,153,-20,,1638,1983,Porites,Annual,,Pacific,Druffel and Griffin (1999),20
10,coral,21,Abrolhos,d18O,abrolhos_O18,113.77,-28.45,,1794,1993,Porites_lutea,Bimonthly,,Indian,Kuhnert et al. (1999),10
22,coral,14,Amedee_New_Caledonia,d18O,amedee_quinn_O18,166.45,-22.48,,1657,1992,Porites_lutea,Seasonal,,Pacific,Quinn et al. (1998),22
12,coral,20,Bali,d18O,bali_2003_O18,115,-8,,1783,1990,Porites,Monthly,,Indian,Charles et al. (2003),12
13,coral,23,Bunaken,d18O,bunaken_2003_O18,123,2.8,,1863,1990,Porites,Monthly,,Indian,Charles et al. (2003),13
26,coral,19,Fiji_1F,IDPO,fiji_1F_IDPO,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004),26
26,coral,19,Fiji_1F,Sr/Ca,,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004),26
27,coral,12,Fiji_AB,IDPO,fiji_AB_IDPO,179.23,-16.82,,1617,2001,Porites_lutea,8/year,,Pacific,Linsley et al. (2006),27
17,coral,,Great_Barrier_Reef_precip_recon,Luminescence,gbr_lough_2011_luminescence,147,-18,,1639,1981,Porites,Annual,,Pacific,Lough (2011),17
18,coral,,Kavieng_Papua_New_Guinea,Sr/Ca,kavieng_sr-ca,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)",18
18,coral,,Kavieng_Papua_New_Guinea,Ba/Ca,kavieng_ba-ca,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)",18
14,coral,27,Laing,d18O,laing_2001_O18,144.88,-4.15,,1884,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001),14
16,coral,26,Madang_Lagoon,d18O,madang_2001_O18,145.82,-5.22,,1880,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001),16
25,coral,22,Maiana,d18O,maiana_2000_O18,173,1,,1840,1994,Porites_spp.,Bimonthly,,Pacific,Urban et al. (2000),25
9,coral,,Mentawai_West_Sumatra,d18O,mentawai_O18,98.5,-4,,1858,1997,Porites,Monthly,,Indian,Abram et al. (2008),9
34,coral,,Moorea,d18O,moorea_O18,-149.83,-17.5,,1852,1990,Porites_lutea,Annual,,ocean,Boiseau et al. (1999),34
21,coral,,Nauru,d18O,nauru-1_O18,166,-0.83,,1897,1995,Porites_lutea,Seasonal,,Pacific,Guilderson and Schrag (1999),21
11,coral,25,Ningaloo,d18O,ningaloo_2000_O18,113.97,-21.9,,1878,1995,Porites_lutea,Seasonal,,Indian,Kuhnert et al. (2000),11
31,coral,3,Palmyra_Island,d18O,palmyra_cobb_2003_O18,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011),31
31,coral,3,Palmyra_Island,Sr/Ca,palmyra_sr-ca,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011),31
19,coral,,Rabaul,d18O,rabaul_O18,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006),19
19,coral,,Rabaul,Sr/Ca,rabaul_sr-ca,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006),19
33,coral,16,Rarotonga_2R,d18O,rarotonga-2R_O18,-159.83,-21.23,,1761,1996,Porites,Seas._mon.,,ocean,"Linsley et al. (2006),Linsley et al. (2008)",33
33,coral,16,Rarotonga_2R,Sr/Ca,rarotonga-2R_sr-ca,-159.83,-21.23,,1761,1996,Porites,Seas._mon.,,ocean,"Linsley et al. (2006),Linsley et al. (2008)",33
32,coral,24,Rarotonga_3R,d18O,rarotonga-3R_O18,-159.83,-21.23,,1874,2000,Porites,Seasonal,,ocean,"Linsley et al. (2006),Linsley et al. (2008)",32
28,coral,,Savusavu_Fiji,d18O,savusavu_2005_O18,179.23,-16.82,,1776,2001,Diploastrea_heliopora,Annual,,Pacific,Bagnato et al. (2005),28
24,coral,,Tarawa,d18O,tarawa_O18,172,1,,1893,1989,Hydnophora_microconos,Monthly,,Pacific,Cole et al. (1993),24
