"year"	"code"	"month"	"states"	"cat"	"press"	"wind"	"name"	"match"
"1"	1851	NA	"Jun"	"TX, C1"	1	977	80	"-----"	1
"2"	1851	NA	"Aug"	"FL, NW3; I-GA, 1"	3	960	100	"Great Middle Florida"	4
"3"	1852	NA	"Aug"	"AL, 3; MS, 3; LA, 2; FL, SW2, NW,1"	3	961	100	"Great Mobile"	7
"4"	1852	NA	"Sep"	"FL, SW1"	1	985	70	"-----"	9
"5"	1852	NA	"Oct"	"FL, NW2; I-GA, 1"	2	969	90	"Middle Florida"	11
"6"	1853	"*"	"Oct"	"GA, 1"	1	965	70	"-----"	19
"7"	1854	NA	"Jun"	"TX, S1"	1	985	70	"-----"	20
"8"	1854	NA	"Sep"	"GA, 3; SC, 2; FL, NE1"	3	950	100	"Great Carolina"	22
"9"	1854	NA	"Sep"	"TX, C2"	2	969	90	"Matagorda"	23
"10"	1855	NA	"Sep"	"LA, 3; MS, 3"	3	950	110	"Middle Gulf Shore"	29
"11"	1856	NA	"Aug"	"LA, 4"	4	934	130	"Last Island"	30
"12"	1856	NA	"Aug"	"FL, NW2; I-AL, 1; I-GA, 1"	2	969	90	"Southeastern States"	34
"13"	1857	"&"	"Sep"	"NC, 1"	1	961	80	"-----"	37
"14"	1858	NA	"Sep"	"NY, 1; CT, 1; RI, 1; MA, 1"	1	976	80	"New England"	42
"15"	1859	NA	"Sep"	"AL, 1; FL, NW1"	1	985	70	"-----"	50
"16"	1860	NA	"Aug"	"LA, 3; MS, 3; AL, 2"	3	950	110	"-----"	54
"17"	1860	NA	"Sep"	"LA, 2; MS, 2; AL, 1"	2	969	90	"-----"	57
"18"	1860	NA	"Oct"	"LA, 2"	2	969	90	"-----"	59
"19"	1861	"*"	"Aug"	"FL, SW1"	1	970	70	"Key West"	62
"20"	1861	NA	"Sep"	"NC, 1"	1	985	70	"Equinoctial"	65
"21"	1861	NA	"Nov"	"NC, 1"	1	985	70	"Expedition"	68
"22"	1865	NA	"Sep"	"LA, 2; TX, N1"	2	969	90	"Sabine River-Lake Calcasieu"	92
"23"	1865	NA	"Oct"	"FL, SW2; FL, SE1"	2	969	90	"-----"	95
"24"	1866	NA	"Jul"	"TX, C2"	2	969	90	"-----"	96
"25"	1867	NA	"Jun"	"SC, 1"	1	985	70	"-----"	103
"26"	1867	NA	"Oct"	"LA, 2; TX, S1, N1; FL, NW1"	2	969	90	"Galveston"	109
"27"	1869	NA	"Aug"	"TX, C2"	2	969	90	"Lower Texas Coast"	117
"28"	1869	NA	"Sep"	"LA, 1"	1	985	70	"-----"	120
"29"	1869	NA	"Sep"	"RI, 3; MA, 3; NY, 1; CT, 1"	3	963	100	"Eastern New England"	121
"30"	1869	"&"	"Oct"	"ME, 2; MA, 1"	2	965	90	"Saxby's Gale"	125
"31"	1870	NA	"Jul"	"AL, 1"	1	985	70	"Mobile"	126
"32"	1870	"*"	"Oct"	"FL, SW1, SE1"	1	970	70	"Twin Key West (I)"	131
"33"	1870	NA	"Oct"	"FL, SW1"	1	977	80	"Twin Key West (II)"	134
"34"	1871	NA	"Aug"	"FL, SE3, NE1, NW1"	3	955	100	"-----"	139
"35"	1871	NA	"Aug"	"FL, SE2, NE1"	2	965	90	"-----"	140
"36"	1871	NA	"Sep"	"FL, NW1, SW1"	1	985	70	"-----"	142
"37"	1873	NA	"Sep"	"FL, NW1"	1	985	70	"-----"	152
"38"	1873	NA	"Oct"	"FL, SW3, SE2, NE1"	3	959	100	"-----"	154
"39"	1874	NA	"Sep"	"FL, NW1; SC, 1; NC, 1"	1	985	70	"-----"	160
"40"	1875	NA	"Sep"	"TX, C3, S2"	3	960	100	"-----"	164
"41"	1876	NA	"Sep"	"NC, 1; VA, 1"	1	980	80	"-----"	169
"42"	1876	NA	"Oct"	"FL, SW2, SE1"	2	973	90	"-----"	172
"43"	1877	NA	"Sep"	"LA, 1; FL, NW1"	1	985	70	"-----"	174
"44"	1877	NA	"Oct"	"FL, NW3; I-GA, 1"	3	960	100	"-----"	176
"45"	1878	NA	"Sep"	"FL, NW2, SW2, NE1; SC, 1; GA, 1"	2	970	90	"-----"	185
"46"	1878	NA	"Oct"	"NC, 2; VA, 1; MD, 1; DE, 1; NJ, 1; I-PA, 1"	2	963	90	"-----"	191
"47"	1879	NA	"Aug"	"NC, 3; VA, 2; MA, 1"	3	971	100	"-----"	194
"48"	1879	NA	"Aug"	"TX, N2; LA, 2"	2	964	90	"-----"	195
"49"	1879	NA	"Sep"	"LA, 3"	3	950	110	"-----"	196
"50"	1880	"#"	"Aug"	"TX, S3"	3	931	110	"-----"	202
"51"	1880	NA	"Aug"	"FL, SE2, NE1, NW1"	2	972	90	"-----"	204
"52"	1880	NA	"Sep"	"NC, 1"	1	987	70	"-----"	206
"53"	1880	NA	"Oct"	"FL, NW1"	1	985	70	"-----"	209
"54"	1881	NA	"Aug"	"GA, 2; SC, 1"	2	970	90	"-----"	216
