"date","timez","V3","clientIP","V5","domain","V7","V8","V9","queryIP","dset","num"
2016-05-04,"06:48:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3734
2016-05-06,"07:46:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3735
2016-05-06,"16:27:30","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3736
2016-05-09,"22:31:32","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7192
2016-05-09,"22:31:32","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7193
2016-05-10,"00:50:20","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3737
2016-05-10,"00:50:20","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3738
2016-05-10,"16:12:48","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",1
2016-05-10,"16:12:48","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2
2016-05-11,"15:38:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3
2016-05-12,"07:02:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7194
2016-05-14,"02:06:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3739
2016-05-14,"04:08:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3740
2016-05-14,"08:09:34","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3741
2016-05-14,"21:03:48","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3742
2016-05-15,"00:29:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3743
2016-05-15,"16:10:22","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7195
2016-05-16,"01:22:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",4
2016-05-16,"03:21:33","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",5
2016-05-16,"05:26:03","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3744
2016-05-16,"09:47:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3745
2016-05-17,"02:11:51","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3746
2016-05-20,"09:01:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7196
2016-05-21,"00:01:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3747
2016-05-22,"05:41:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",6
2016-05-22,"11:56:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7197
2016-05-23,"01:07:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3748
2016-05-23,"21:27:57","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7198
2016-05-24,"11:31:34","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3749
2016-05-24,"12:43:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7199
2016-05-24,"20:48:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7200
2016-05-24,"22:45:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",7
2016-05-25,"02:20:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3750
