"timestamp","domain","IP","num"
"2016-05-04 10:48:06.000Z","mail1.trump-email.com","217.12.97.15",835
"2016-05-06 11:46:32.000Z","mail1.trump-email.com","217.12.97.15",819
"2016-05-06 20:27:30.000Z","mail1.trump-email.com","217.12.96.15",820
"2016-05-10 02:31:32.000Z","mail1.trump-email.com","217.12.96.15",842
"2016-05-10 04:50:20.000Z","mail1.trump-email.com","167.73.110.8",844
"2016-05-10 20:12:48.000Z","mail1.trump-email.com","167.73.110.8",843
"2016-05-11 19:38:40.000Z","mail1.trump-email.com","217.12.96.15",851
"2016-05-12 11:02:14.000Z","mail1.trump-email.com","217.12.97.15",823
"2016-05-14 06:06:17.000Z","mail1.trump-email.com","217.12.97.15",830
"2016-05-14 08:08:05.000Z","mail1.trump-email.com","217.12.97.15",832
"2016-05-14 12:09:34.000Z","mail1.trump-email.com","217.12.96.15",831
"2016-05-15 01:03:48.000Z","mail1.trump-email.com","217.12.96.15",827
"2016-05-15 04:29:37.000Z","mail1.trump-email.com","217.12.96.15",829
"2016-05-15 20:10:22.000Z","mail1.trump-email.com","217.12.97.15",828
"2016-05-16 05:22:00.000Z","mail1.trump-email.com","167.73.110.8",834
"2016-05-16 07:21:33.000Z","mail1.trump-email.com","167.73.110.8",850
"2016-05-16 09:26:03.000Z","mail1.trump-email.com","167.73.110.8",849
"2016-05-16 13:47:55.000Z","mail1.trump-email.com","217.12.97.15",833
"2016-05-17 06:11:51.000Z","mail1.trump-email.com","217.12.97.15",824
"2016-05-20 13:01:39.000Z","mail1.trump-email.com","167.73.110.8",840
"2016-05-21 04:01:21.000Z","mail1.trump-email.com","217.12.96.15",841
"2016-05-22 00:19:41.000Z","links.trump-email.com","69.30.198.202",846
"2016-05-22 09:41:43.000Z","mail1.trump-email.com","217.12.96.15",848
"2016-05-22 15:56:40.000Z","mail1.trump-email.com","217.12.97.15",847
"2016-05-23 05:07:59.000Z","mail1.trump-email.com","167.73.110.8",845
"2016-05-24 01:27:57.000Z","mail1.trump-email.com","167.73.110.8",803
"2016-05-24 15:31:34.000Z","mail1.trump-email.com","217.12.96.15",804
"2016-05-24 16:43:05.000Z","mail1.trump-email.com","167.73.110.8",802
"2016-05-25 00:48:59.000Z","mail1.trump-email.com","167.73.110.8",789
"2016-05-25 02:45:43.000Z","mail1.trump-email.com","217.12.97.15",788
"2016-05-25 06:20:10.000Z","mail1.trump-email.com","217.12.96.15",787
"2016-05-26 01:15:07.000Z","mail1.trump-email.com","217.12.97.15",744
"2016-05-26 02:47:14.000Z","mail1.trump-email.com","217.12.97.15",742
"2016-05-26 13:00:03.000Z","mail1.trump-email.com","217.12.96.15",743
"2016-05-27 02:22:18.000Z","mail1.trump-email.com","217.12.96.15",772
"2016-05-28 09:20:58.000Z","mail1.trump-email.com","217.12.97.15",796
"2016-05-28 09:20:58.000Z","mail1.trump-email.com","217.12.97.15",797
"2016-05-28 15:11:46.000Z","mail1.trump-email.com","167.73.110.8",798
"2016-05-28 22:21:08.000Z","mail1.trump-email.com","167.73.110.8",795
"2016-05-29 21:06:46.000Z","mail1.trump-email.com","217.12.96.15",794
"2016-05-31 02:29:37.000Z","mail1.trump-email.com","217.12.96.15",749
"2016-05-31 10:45:09.000Z","mail1.trump-email.com","217.12.96.15",748
