"depth"	"BSi"	"flux"	"T"	"year"	"proxy"
0.13	1.56	2.33	13.9	2005	15.6
0.38	1.55	2.33	13.9	2003	15.5
0.63	1.35	2.03	13.5	2002	13.5
0.88	1.01	1.52	12.5	2000	10.1
1.13	0.85	1.28	11.8	1998	8.5
1.38	0.84	1.26	11.7	1996	8.4
1.63	0.87	1.3	11.8	1994	8.7
1.88	0.87	1.31	11.9	1992	8.7
2.13	0.86	1.29	11.8	1991	8.6
2.38	0.82	1.24	11.6	1989	8.2
2.63	0.86	1.3	11.8	1987	8.6
2.88	0.78	1.16	11.4	1985	7.8
3.13	0.74	1.11	11.1	1983	7.4
3.38	0.79	1.18	11.4	1981	7.9
3.63	0.67	1.01	10.7	1979	6.7
3.88	0.73	1.09	11.1	1977	7.3
4.13	0.62	0.93	10.3	1976	6.2
4.38	0.65	0.97	10.5	1974	6.5
4.63	0.69	1.03	10.8	1972	6.9
4.88	0.76	1.14	11.3	1970	7.6
5.13	0.91	1.37	12.1	1968	9.1
5.38	1.12	1.68	12.8	1966	11.2
5.63	0.77	1.15	11.3	1964	7.7
5.88	0.67	1.01	10.7	1962	6.7
6.13	0.76	1.15	11.3	1960	7.6
6.38	0.65	0.98	10.5	1958	6.5
6.63	0.7	1.05	10.9	1956	7
6.88	0.72	1.08	11	1954	7.2
7.13	0.64	0.96	10.4	1953	6.4
7.38	0.65	0.97	10.5	1951	6.5
7.5	0.65	0.98	10.5	1950	6.5
7.63	0.92	1.37	12.1	1949	9.2
7.88	0.64	0.96	10.4	1947	6.4
8.13	0.72	1.08	11	1945	7.2
8.38	0.6	0.89	10	1943	6
8.5	0.55	0.82	9.5	1942	5.5
8.63	0.7	1.05	10.9	1941	7
8.88	0.7	1.06	10.9	1939	7
9.13	0.67	1	10.6	1937	6.7
9.5	0.71	1.06	10.9	1934	7.1
10.5	0.59	0.88	9.9	1926	5.9
11.5	0.62	0.93	10.2	1917	6.2
14.25	0.51	0.77	9.1	1894	5.1
15.25	0.4	0.59	6.9	1886	4
16.25	0.64	0.96	10.4	1877	6.4
17.25	0.48	0.71	8.6	1869	4.8
18.25	0.69	1.03	10.8	1860	6.9
19.25	0.58	0.86	9.8	1851	5.8
21.25	0.66	0.99	10.6	1834	6.6
22.25	0.59	0.88	10	1825	5.9
23.25	0.58	0.86	9.8	1815	5.8
24.25	0.61	0.91	10.1	1806	6.1
25.25	0.6	0.89	10	1797	6
26.25	0.58	0.86	9.8	1788	5.8
27.25	0.63	0.94	10.3	1779	6.3
