"model"	"alias"	"scenario"	"runs"
"BCC CM1"	"bcc_cm1"	"20c3m"	4
"BCCR BCM2.0"	"bccr_bcm2_0"	"20c3m"	1
"BCCR BCM2.0"	"bccr_bcm2_0"	"sresa1b"	1
"CGCM3.1 (T47)"	"cccma_cgcm3_1"	"20c3m"	5
"CGCM3.1 (T47)"	"cccma_cgcm3_1"	"sresa1b"	5
"CGCM3.1 (T47)"	"cccma_cgcm3_1"	"sresa2"	1
"CGCM3.1 (T47)"	"cccma_cgcm3_1"	"sresb1"	5
"CGCM3.1 (T47)"	"cccma_cgcm3_1"	"1pcttonx"	1
"CGCM3.1 (T63)"	"cccma_cgcm3_1_t63"	"20c3m"	1
"CGCM3.1 (T63)"	"cccma_cgcm3_1_t63"	"sresa1b"	1
"CGCM3.1 (T63)"	"cccma_cgcm3_1_t63"	"sresb1"	1
"CNRM CM3"	"cnrm_cm3"	"20c3m"	1
"CNRM CM3"	"cnrm_cm3"	"sresa1b"	1
"CNRM CM3"	"cnrm_cm3"	"sresa2"	1
"CSIRO Mk3.0"	"csiro_mk3_0"	"20c3m"	3
"CSIRO Mk3.0"	"csiro_mk3_0"	"sresa1b"	1
"CSIRO Mk3.0"	"csiro_mk3_0"	"sresa2"	1
"CSIRO Mk3.5"	"csiro_mk3_5"	"20c3m"	3
"CSIRO Mk3.5"	"csiro_mk3_5"	"sresa1b"	1
"GFDL CM2.0"	"gfdl_cm2_0"	"20c3m"	3
"GFDL CM2.0"	"gfdl_cm2_0"	"sresa1b"	1
"GFDL CM2.0"	"gfdl_cm2_0"	"sresa2"	1
"GFDL CM2.1"	"gfdl_cm2_1"	"20c3m"	3
"GFDL CM2.1"	"gfdl_cm2_1"	"sresa1b"	1
"GFDL CM2.1"	"gfdl_cm2_1"	"sresa2"	1
"GFDL CM2.1"	"gfdl_cm2_1"	"sresb1"	1
"GFDL CM2.1"	"gfdl_cm2_1"	"1pctto4x"	1
"GISS AOM"	"giss_aom"	"20c3m"	2
"GISS AOM"	"giss_aom"	"sresa1b"	2
"GISS EH"	"giss_model_e_h"	"20c3m"	5
"GISS EH"	"giss_model_e_h"	"sresa1b"	3
"GISS EH"	"giss_model_e_h"	"1pctto2x"	1
"GISS ER"	"giss_model_e_r"	"20c3m"	9
"GISS ER"	"giss_model_e_r"	"sresa1b"	5
"GISS ER"	"giss_model_e_r"	"sresa2"	1
"FGOALS g1.0"	"iap_fgoals1_0_g"	"20c3m"	3
"FGOALS g1.0"	"iap_fgoals1_0_g"	"sresa1b"	3
"INGV ECHAM4"	"ingv_echam4"	"20c3m"	1
"INGV ECHAM4"	"ingv_echam4"	"sresa1b"	1
"INM CM3.0"	"inmcm3_0"	"20c3m"	1
"INM CM3.0"	"inmcm3_0"	"sresa1b"	1
"INM CM3.0"	"inmcm3_0"	"sresa2"	1
"IPSL CM4"	"ipsl_cm4"	"20c3m"	1
"IPSL CM4"	"ipsl_cm4"	"sresa1b"	1
