"##EDWARDS 1987 Table3",,,,,,,,,,
"Units",,"10_3","10_5","10_5",,,,"10_5",,
"Sample","U238","Th232","Th232_U238","U234_U238","del_U234[0","del_U234[T","Th230_Th232","Th230_U238","act[Th230_U238","Age"
"TAN-E-1g",10.8000,0.0830,0.7700,6.2850,149,149,4.20000E-003,3.20000E-003,1.90000E-003,180
"CWS-F-1",10.2100,0.1470,1.4400,6.3060,152,153,1.05000E-002,1.50600E-002,8.93000E-003,845
"CH-8",9.6800,0.2790,2.8800,5.9200,82,84,4.65000E-002,1.34150E-001,7.95100E-002,8294
"AFS-12-A",12.6600,1.4000,11.1000,6.0660,109,153,1.16000E-001,1.28110E+000,7.59300E-001,122100
"AFS-12-B",12.6200,1.5700,12.4000,6.0800,111,158,1.03000E-001,1.28740E+000,7.63100E-001,122700
"AFS-12-C",12.4300,1.3700,11.1000,6.0680,109,155,1.17000E-001,1.29570E+000,7.68000E-001,124500
"E-T-2",9.7500,0.1200,1.2000,6.0360,103,149,1.10000E+000,1.31790E+000,7.81100E-001,129900
"E-L-3",11.3900,0.1200,1.1000,6.0930,113,162,1.20000E+000,1.30710E+000,7.74800E-001,125500
"VA-1",13.3700,1.0800,8.1000,6.1360,121,"NA",2.49000E-001,2.01440E+000,1.19400E+000,"NA"
"Ocean",0.0138,0.0005,3.7000,6.2600,145,"NA",9.00000E-006,5.00000E-005,3.00000E-005,"NA"
