num,id,proxy,alias,refernce,network,start,lat,long,,type,class,
1,Burdekin River,coral,lough_2000_10corals,Lough 1991,none,1746,-20,147,,NA,coral,
2,Great Barrier Reef,coral,isdale_2001_havannah,"Lough, personal comm.; Lough and Barnes 1997",none,1615,-19,148,,NA,coral,
3,Galapagos dO18,coral,dunbar_1994_o18,Dunbar et al 1994,none,1607,-1,-91,,NA,coral,
4,Aqaba dO18,coral,heiss_1994_o18,"Heiss, 1994",none,1788,29.5,35,,NA,coral,
5,Aqaba dC13,coral,,"Heiss, 1994",none,1788,29.5,35,,NA,coral,
6,Vanuatu dO18,coral,,Quinn et al 1993,none,1806,-15,167,,NA,coral,
7,New Caledonia dO18,coral,,Quinn et al 1996; 1998 AA122,none,1658,-22,166,,NA,coral,
8,Panama dO18,coral,linsley_1994_d18o,"Linsley et al, 1994",none,1708,7.5,-81,,NA,coral,
9,Panama dC13,coral,linsley_1994_d13c,"Linsley et al, 1994",none,1708,7.5,-81,,NA,coral,
10,Central England,instrumental,,Manley 1959,none,1730,52,0,,NA,instrumental,
11,Central Europe,instrumental,,Pfister 1992 in Jones and Bradley 1992; Pfister 1985,none,1550,46.2,6.2,,NA,instrumental,
12,Quelc 1 dO18,ice,thompson_1992_quelaccum,Thompson 1982,none,1400,-14,-71,,NA,ice,
13,Quelc 1 Acc,ice,thompson_1992_quelccao18,Thompson 1982,none,1400,-14,-71,,NA,ice,
14,Quelc 2 dO18,ice,,Thompson 1982,none,1400,-14,-71,,NA,ice,
15,Quelc 2 Acc,ice,,Thompson 1982,none,1400,-14,-71,,NA,ice,
16,Dunde dO18,ice,thompson_2003_dunde,Thompson 1982; Thompson 1993 (Globn Plan Chg),none,1606,38,96,,NA,ice,
17,Wgreen Melt,ice,kameda_1996_sgreenland,"Kameda et al, 1996 Kameda et al 1992",none,1545,66,-45,,NA,ice,
18,Svalbard Melt,ice,tarusov_1992_svalbard85,Tarussov 1992 in Jones and Bradley 1992,none,1400,79,-17,,NA,ice,
19,Baffin dO18,ice,fisher_1998_baffin_O18,Fisher et al 1998 Koerner 1977; Koerner and Fisher 1990,none,1718,70,-70,,NA,ice,
20,CGreen dO18,ice,fisher_1996_cgreenland,Fisher et al 1996,none,1400,77,-60,,NA,ice,
21,"T 42.5N, 92.5W",instrumental,,Jones & Bradley 1992,none,1820,45,-92.5,,NA,instrumental,
22,"T 47.5N, 2.5E",instrumental,,Jones & Bradley 1992,none,1757,48.8,2.5,,NA,instrumental,
23,"T 47.5N, 7.5E",instrumental,,Jones & Bradley 1992,none,1753,46.2,6.2,,NA,instrumental,
24,"T 47.5N, 12.5 E",instrumental,,Jones & Bradley 1992,none,1767,48.1,11.7,,NA,instrumental,
25,"T 47.5N, 17.5E",instrumental,,Jones & Bradley 1992,none,1775,48.2,16.4,,NA,instrumental,
26,"T 52.5N, 17.5E",instrumental,,Jones & Bradley 1992,none,1792,55.7,12.6,,NA,instrumental,
27,"T 57.5N, 17.5E",instrumental,,Jones & Bradley 1992,none,1756,59.4,18.1,,NA,instrumental,
28,"T 75.5N, 32.5E",instrumental,,Jones & Bradley 1992,none,1752,57.5,32.5,,NA,instrumental,
29,"T 62.5N, 7.5E",instrumental,,Jones & Bradley 1992,none,1816,62.5,7.5,,NA,instrumental,
30,"T 62.5N, 12.5E",instrumental,,Jones & Bradley 1992,none,1761,63.4,10.5,,NA,instrumental,
31,"P 62.5N, 42.5E",instrumental,,Jones & Bradley 1992,none,1814,64.6,40.6,,NA,instrumental,
32,"P 12.5N, 62.5E",guage,,Jones & Bradley 1992,none,1813,12.5,82.5,,NA,guage,
33,"P 17.5N, 72.5E",guage,,Jones & Bradley 1992,none,1817,18.2,72.8,,NA,guage,
34,"P 37.5N, 77.5W",guage,,Jones & Bradley 1992,none,1809,39,-77,,NA,guage,
35,"P 42.5N, 2.5E",guage,,Jones & Bradley 1992,none,1749,41.4,2.1,,NA,guage,
36,"P 42.5N, 7.5E",guage,,Jones & Bradley 1992,none,1804,44.5,9,,NA,guage,
37,"P 42.5N, 72.5W",guage,,Jones & Bradley 1992,none,1770,41.3,-72.9,,NA,guage,
38,"P 47.5N, 2.5E",guage,,Jones & Bradley 1992,none,1813,47.5,2.5,,NA,guage,
39,"P 47.5N, 12.5E",guage,,Jones & Bradley 1992,none,1805,45.4,12,,NA,guage,
40,"P 52.5N, 12.5E",guage,,Jones & Bradley 1992,none,1697,52.5,13.4,,NA,guage,
41,"P 52.5N, 2.5W",guage,,Jones & Bradley 1992,none,1800,52.5,-2,,NA,guage,
42,"P 57.5N, 7.5W",guage,,Jones & Bradley 1992,none,1785,57.5,-7.5,,NA,guage,
43,Tasmania,tree,tasmania_recon_orig,Cook et al 1991; 1992,none,1400,-43,148,,NA,tree_AUSTRAL,
44,Java,tree,,Jacoby & D'Arrigo 1990,none,1746,-8,113,,NA,tree_AUSTRAL,
45,New Zealand,tree,,Norton & Palmer 1992,none,1730,-44,170,,NA,tree_AUSTRAL,
46,Rio Alerce,tree,,Boninsegna 1992 in Jones and Bradley 1992,none,1500,-41,-68,,NA,tree_SOAMER,
47,Araucaria,tree,,Boninsegna 1992 in Jones and Bradley 1992; BJ03,none,1400,-38,-68,,NA,tree_SOAMER,
48,Kolyma River,tree,,"Schweingruber, personal comm.",none,1550,68,155,,NA,tree_ASIA,
49,Briffa MXD,tree,,Fritts & Shao 1992,none,1600,39,-111,,NA,tree_NOAMER,
50,Fritts RW,tree,,Fritts & Shao 1992,none,1602,39,-111,,NA,tree_NOAMER,
