"","CA_201205","Briffa_2103"
"1",0.883168131014376,0.979
"2",0.85982333998913,0.948
"3",1.58029621543471,1.727
"4",0.667918563349462,0.726
"5",0.987365699885129,1.079
"6",0.924545798810439,1.009
"7",0.955989065149082,1.037
"8",0.717606446891077,0.776
"9",0.907680800727088,0.977
"10",0.634056093512969,0.681
"11",0.905184485431545,0.969
"12",1.31538854558831,1.402
"13",0.85587355169067,0.909
"14",0.911164240801773,0.965
"15",1.12714274481021,1.19
"16",1.83235875486141,1.926
"17",1.51077942228448,1.582
"18",1.38089150261404,1.442
"19",1.83100031733743,1.908
"20",0.90200388976607,0.937
"21",1.31255458082833,1.36
"22",1.81648914968679,1.878
"23",1.82809676821655,1.886
"24",1.22393166333533,1.261
"25",1.40980453917118,1.45
"26",1.79208147916306,1.84
"27",0.930837134656514,0.955
"28",1.29747203352084,1.33
"29",1.77657259986379,1.868
"30",1.01628235020385,1.074
"31",0.897686334710486,0.957
"32",1.39805049148369,1.467
"33",1.33241650864853,1.405
"34",1.55226613325368,1.638
"35",2.52228619613422,2.644
"36",1.36309637599225,1.442
"37",1.63183101661913,1.716
"38",1.20940028137851,1.275
"39",0.810544975601537,0.851
"40",1.37407024790133,1.427
"41",0.980482350678801,1.023
"42",1.45785582295929,1.509
"43",0.866865019669241,0.899
"44",1.47842842934259,1.532
"45",1.22758141923735,1.268
"46",1.71981870582499,1.774
"47",1.14774235829152,1.184
"48",1.18655782535105,1.215
"49",0.865938386557018,0.883
"50",1.36863469547075,1.396
"51",0.974648628440869,0.997
"52",0.415962014725943,0.424
"53",0.594196587963643,0.604
"54",0.966098866401745,0.976
"55",0.938232250714638,0.948
"56",1.33461174549772,1.351
"57",1.55293866354129,1.574
"58",1.21629810709249,1.235
"59",0.89999980314029,0.913
"60",0.448618946943259,0.457
"61",0.619842125950234,0.631
"62",0.707052155293743,0.72
"63",0.654468218570264,0.666
"64",0.0926678449895525,0.095
"65",0.337227151789454,0.344
"66",0.355295855761092,0.362
"67",0.299824287337389,0.307
"68",0.402035160352964,0.412
"69",0.4206299900737,0.432
"70",0.719215123547866,0.737
"71",1.00296246629605,1.026
"72",0.72224674104204,0.738
"73",0.709789826592696,0.729
"74",0.829543608739771,0.851
"75",0.658037732801363,0.675
"76",0.532873270061505,0.546
"77",0.51006774632272,0.523
"78",0.376995822820139,0.387
"79",0.446384929352096,0.457
"80",0.659917417280761,0.679
"81",0.743251957926885,0.768
