"tag"	"alm"	"ch"	"start"	"end"	"ITRDB"	"ITRDB.start"
"84-36"	66	NA	NA	NA	NA	NA
"84-37"	40	NA	NA	NA	NA	NA
"84-38"	65	"038A"	1850	1984	NA	NA
"84-39"	63	"039A"	1464	1984	"ALM021AA"	1465
"84-40"	42	"040A"	1609	1984	"ALM031AA"	1613
"84-41"	37	"041A"	1830	1984	NA	NA
"84-42"	NA	"042A"	1424	1984	"ALM051AA"	1430
"84-43"	33	"043A"	1279	1984	"ALM061AA"	1279
"84-44"	NA	"044A"	1350	1984	"ALM071AA"	1350
"84-45"	43	"045A"	1261	1984	"ALM081AA"	1262
"84-46"	55	"046A"	1393	1984	"ALM091AA"	1393
"84-47"	41	"047A"	1361	1984	"ALM101AA"	1362
"84-48"	44	"048A"	1370	1984	"ALM111AA"	1366
"84-49"	46	"049A"	1740	1984	NA	NA
"84-50"	28	NA	NA	NA	NA	NA
"84-51"	29	NA	NA	NA	NA	NA
"84-52"	47	"052A"	1656	1984	"ALM131AA"	1656
"84-53"	NA	"053A"	1326	1984	"ALM141AA"	1332
"84-54"	48	"054A"	1600	1984	NA	NA
"84-55"	30	"055A"	1087	1984	"ALM161AA"	1088
"84-56"	31	"056A"	1681	1984	NA	NA
"84-57"	NA	"057A"	1721	1984	NA	NA
"84-58"	NA	"058A"	1597	1984	"ALM191AA"	1580
"84-61"	32	"061A"	1800	1984	NA	NA
"84-62"	35	"062A"	1532	1984	"ALM211AA"	1533
"84-63"	NA	"063A"	1525	1984	"ALM221AA"	1527
"84-64"	NA	"064A"	1620	1984	"ALM231AA"	1620
"84-65"	45	"065A"	1870	1984	NA	NA
"84-67"	NA	"067A"	1316	1984	"ALM241AA"	1318
"84-71"	NA	"071A"	1345	1984	"ALM251AA"	1346
"84-73"	NA	"073A"	1607	1984	"ALM271AA"	1611
"84-74"	NA	"074A"	1271	1984	"ALM281AA"	1273
"84-75"	NA	"075A"	1840	1984	NA	NA
"84-76"	NA	"076A"	1228	1984	"ALM301AA"	1231
"84-77"	NA	"077A"	1663	1984	NA	NA
