"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1850	1	-1.2192	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6308	-0.5896	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1745	-0.4839	-1.6766	NA	NA	NA	-0.2794	-0.6096	-0.7992	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	2	-1.2251	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.643	-0.6993	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.0165	-0.2054	-1.8029	NA	NA	NA	-0.7024	-0.8364	-0.3431	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	3	-1.3353	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6833	-0.6989	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7758	-0.215	-2.0471	NA	NA	NA	-0.4255	-0.5683	-0.1423	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	4	-1.4404	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6651	-0.7406	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7878	-0.4934	-1.8751	NA	NA	NA	-0.1791	-0.6931	-0.3621	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	5	-1.5577	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7451	-0.6743	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7899	-0.6173	-1.8961	NA	NA	NA	-0.2448	-0.6348	-0.3049	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	6	-1.6496	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6162	-0.6048	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6609	-0.6967	-1.8964	NA	NA	NA	-0.3171	-0.6185	-0.7726	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	7	-1.5278	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6012	-0.583	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3364	-0.7772	-1.9936	NA	NA	NA	-0.1496	-0.5565	-0.7066	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	8	-1.5849	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6291	-0.6481	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3358	-0.9148	-1.8519	NA	NA	NA	-0.1776	-0.5536	-0.4077	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	9	-1.46	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6811	-0.6721	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0605	-1.0452	-1.7674	NA	NA	NA	-0.1026	-0.3228	-0.3876	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	10	-1.3175	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6204	-0.6757	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0248	-0.9981	-1.566	NA	NA	NA	-0.2176	-0.4241	-0.3864	NA	NA	NA	NA	NA	NA	NA	NA	NA
