"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1850	1	-1.3221	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6192	-0.5303	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1633	-0.5216	-1.6268	NA	NA	NA	-0.2155	-0.5965	-0.7387	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	2	-1.319	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6735	-0.6653	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2036	-0.2742	-1.86	NA	NA	NA	-0.653	-0.7689	-0.2332	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	3	-1.4042	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7368	-0.6647	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.908	-0.1929	-2.1357	NA	NA	NA	-0.4269	-0.504	-0.0334	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	4	-1.5296	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.671	-0.7222	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8184	-0.4391	-1.9488	NA	NA	NA	-0.1577	-0.6841	-0.3098	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	5	-1.6197	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7288	-0.6832	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8054	-0.534	-1.9266	NA	NA	NA	-0.1929	-0.5924	-0.2473	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	6	-1.6732	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5951	-0.5652	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6826	-0.6035	-1.8361	NA	NA	NA	-0.2244	-0.5993	-0.7412	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	7	-1.6195	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6327	-0.5629	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2766	-0.6404	-1.9604	NA	NA	NA	-0.0493	-0.4546	-0.7099	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	8	-1.6673	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5936	-0.6602	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2673	-0.7737	-1.8061	NA	NA	NA	-0.1496	-0.4515	-0.3323	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	9	-1.5925	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6741	-0.7074	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0608	-0.916	-1.73	NA	NA	NA	-0.0996	-0.1939	-0.3608	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	10	-1.4016	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6142	-0.7125	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0304	-0.9012	-1.5658	NA	NA	NA	-0.2302	-0.3346	-0.407	NA	NA	NA	NA	NA	NA	NA	NA	NA
