,num,short,name,alt,lat,long,start,end,species,id,data
1,1,NONBLASI,Nonburg,70,65.6,50.63333333,1603,1990,LASI,russ119w,ITRDB
2,2,KEDVLANO,Kedvaran,70,64.25,53.56666667,1674,1991,LASI,russ061w,ITRDB
3,3,SHCHLA,Shchely_Bozh,60,66.21666667,56.33333333,1630,1990,LASI,russ064w,ITRDB
4,4,Russ002,Subpolar_Urals,-999,64,60,1691,1969,LASI,russ002,ITRDB
5,5,KOZHLASI,Kozhim,400,65.45,60.58333333,1588,1990,LASI,russ123w,ITRDB
6,6,MUZYLASI,Muzhy_Settlement,30,65.31666667,64.65,1828,1994,LASI,russ180w,ITRDB
7,7,Russ001,Polar-Urals,-999,66,65,1541,1968,LASI,russ001,ITRDB
8,8,POU_LA,Polar-Ural_(his),250,66.86666667,65.63333333,914,1990,LASI,pou_la,schweingruber
9,9,POLURULA,Polar_Ural_(upp),250,66.86666667,65.63333333,778,1846,LASI,polurula,schweingruber
10,10,PLL,PLL,20,65.75,69.55,1557,1992,LASI,pll,vaganov
11,11,YamalAD,Yamal,-999,65,69,-200,1996,LAGM,yamalAD,yamal
12,12,KHADYTLA,Khadyta-River,90,67.2,69.83333333,1782,1990,LASI,russ035w,ITRDB
13,13,PLR,PLR,12,65.6,69.86666667,1609,1992,LASI,plr,vaganov
14,14,PDP,PDP,12,65.58333333,69.86666667,1505,1992,LASI,pdp,vaganov
15,15,PLO,PLO,12,65.58333333,69.86666667,1684,1992,LASI,plo,vaganov
16,16,NADILASI,Nadim-River,80,66.21666667,71.66666667,1740,1990,LASI,russ101w,ITRDB
17,17,KHEYLANA,Kheygiyakha,100,65.38333333,72.86666667,1767,1990,LASI,russ084w,ITRDB
