deMenocal cal yr,degC
25,23
140,24.3
255,23.6
370,26.39999999999999
485,25.6
600,26.39999999999999
647,25.89999999999999
694,26.39999999999999
740,26.1
787,26.3
834,25.5
880,27.1
927,26.19999999999999
974,26.69999999999999
1020,25.89999999999999
1067,25.3
1114,24.3
1160,25.3
1197,24.6
1234,22.19999999999999
1270,22.89999999999999
1307,26.3
1344,25.39999999999999
1380,26.3
1415,24.5
1450,26.6
1485,24
1520,26
1618,21.89999999999999
1716,22.39999999999999
1814,23.8
1912,25.8
