Kim cal yr,degC
-40.,21.69999999999999
50.,21.6
120.,21.39999999999999
190.,21.89999999999999
270.,22
300.,21.8
350.,21.89999999999999
350.,21.8
400.,21.89999999999999
440.,21.89999999999999
490.,21.89999999999999
540.,22.19999999999999
590.,22
620.,22.3
650.,22.39999999999999
680.,22.3
680.,22
710.,21.8
720.,22.1
740.,21.69999999999999
760.,22.19999999999999
770.,21.89999999999999
790.,22
800.,22
840.,22.1
870.,22.3
910.,22.6
950.,22.6
1020.,22.19999999999999
1050.,22.3
1090.,22.1
1120.,22.39999999999999
1160.,22.3
1230.,22.1
1290.,22.19999999999999
1330.,22.5
1350.,22.39999999999999
1370.,22.5
1400.,22.3
1440.,22.3
1470.,22.1
1520.,22.19999999999999
1540.,22.39999999999999
1580.,22.39999999999999
1620.,21.69999999999999
1660.,22
1700.,21.39999999999999
1770.,22.1
1840.,21.89999999999999
1920.,21.39999999999999
1990.,21.8
