StottMD982176 cal yr,degC
-52.20000000000004,28.1
-6.90000000000009,28.5
38.40000000000009,28.89999999999999
137.0999999999999,28.6
252.7999999999999,28.3
367,29.5
479.0999999999999,28.89999999999999
588.0999999999999,28.6
693.4,29.19999999999999
794.2,28.69999999999999
889.7999999999999,28.69999999999999
912.7999999999999,29.39999999999999
979.44,28.1
1034.179999999999,28.89999999999999
1082.09,29.1
1127.389999999999,29.89999999999999
1169.98,28.39999999999999
1209.79,28.39999999999999
1228.63,28.6
1246.75,28.8
1280.849999999999,28.89999999999999
1312.079999999999,28.5
1340.45,28.1
1366.04,29
1388.94,28.69999999999999
1419.52,28.3
1430.38,29.6
1441.24,28.69999999999999
1462.97,28.5
1484.7,28.19999999999999
1506.44,31.1
1528.17,28.39999999999999
1549.9,28.8
1571.63,29.1
1593.349999999999,28.5
1615.079999999999,28
1636.809999999999,28.3
1658.55,28.1
1680.28,27.89999999999999
1702.01,28.5
1723.73,28.69999999999999
1745.46,28.69999999999999
1767.19,29.19999999999999
1788.93,28.6
1810.66,28.39999999999999
