Ge cal yr,degC
15,0.2
45,-0.2
75,0.1
105,0.4
135,0.2999999999999999
165,0.2
195,0
225,-0.2999999999999999
255,0
285,-0.6999999999999999
315,-0.5
345,-0.8
375,0
405,-0.2
435,-0.2999999999999999
465,-0.6999999999999999
495,-1
525,-0.8
555,-0.2999999999999999
585,0.2999999999999999
615,0
645,0.2
675,0.2999999999999999
705,0.5
735,0.2999999999999999
765,0
795,-0.5999999999999999
825,-0.6999999999999999
855,-0.1
885,-0.5999999999999999
915,-0.5
945,0
965,0.5999999999999999
975,0.2999999999999999
985,-0.1
995,0.5999999999999999
1005,0
1005,0.1
1015,-0.2999999999999999
1025,0.4
1035,0.2999999999999999
1045,0.2
1055,0.1
1065,0.4
1065,1
1075,0.2
1085,0.5
1095,0.4
1095,0.5
1105,0.5
1125,-0.2999999999999999
1155,-0.5
1185,-0.2
1215,0.1
1245,0.9
1275,0.6999999999999999
1305,0
1335,-0.5999999999999999
1365,-0.5
1395,0.1
1425,-0.5999999999999999
1455,-0.6999999999999999
1485,-0.5
1505,0
1515,0.1
1515,0.2
1525,0.2
1535,-0.2999999999999999
1545,0
1545,0.2999999999999999
1555,0
1565,-0.4
1575,-0.2999999999999999
1575,-0.2
1585,-0.2
1595,-0.2999999999999999
1605,-0.26
1605,-0.1
1615,-0.4
1625,-0.2999999999999999
1635,-0.1
1645,0
1655,-1.3
1665,-1.3
1665,-1.1
1675,-0.6999999999999999
1685,-0.9
1695,-0.2
1695,-0.1
1705,0.2999999999999999
1715,0
1725,-0.2
1725,0
1735,0.1
1745,0
1755,-0.1
1755,0.1
1765,0.2999999999999999
1775,0.1
1785,-0.4
1785,-0.2
1795,-1.1
1805,-0.6999999999999999
1815,-0.9
1815,-0.8
1825,-0.9
1835,-0.8
1845,-0.9
1845,-0.6999999999999999
1855,-0.2999999999999999
1865,-0.1
1875,-1.399999999999999
1875,-0.9
1885,-1.3
1895,-1
1905,-0.5
1915,0
1925,0
1935,-0.1
1935,0.1
1945,0.4
1955,-0.1
1965,-0.1
1965,0
1975,0.2
1985,0.2
1995,0.5
1995,0.9
