num,core,alias,proxy,lat,long,depth,start,end,resol,ocean,reference,upwelling,hi_res,hemi,season,calib,id,link
43,JM-06-WP-04-MCB,,dinocyst,78.916,6.767,1497,-289,1943,47,Arctic,"Bonnet et al., (2010)",EXCLUDED,IN,N,annual,GUI1990,Arctic1147Bonnet2010_JM-06-WP-04-MCB,http://doi.pangaea.de/10.1594/PANGAEA.780179
44,MSM5/5-712,MSM05-5_712-1,planktic_count,78.915,6.773,1491,110,2007,40,Arctic,"Spielhagen et al., (2011)",EXCLUDED,EXCLUDED,N,JAS,PFL1996,Arctic1148Spielhagen2011_MSM5/5-712,http://doi.pangaea.de/10.1594/PANGAEA.755092
23,PL07-73 BC,PL07-73BC_black-2007,Mg/Ca,10.77,-64.77,450,1222.570263,1990,4,Atlantic,"Black et al., (2007)",EXCLUDED,IN,N,MAM,ANA2003,Atlantic0039Black2007__PL07-73 BC,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:1527603787540765::::P1_STUDY_ID:6397
24,PL07-39PC,PL07-39PC_cariaco,Mg/Ca,10.7,-64.94,790,-158,1399,130,Atlantic,"Lea et al., (2003)",EXCLUDED,EXCLUDED,N,annual,DEK2002,Atlantic0040Lea2003__PL07-39PC,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:2567749405070175::::P1_STUDY_ID:2585
21,PE07-02,PE07-2_richey,Mg/Ca,26.675,-93.925,1570,1370.8,1950,23,Atlantic,"Richey et al., (2009)",EXCLUDED,EXCLUDED,N,annual,BLA2007,Atlantic0043aRichey2009__Garrison_PE07-2,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:4260080828315186::::P1_STUDY_ID:10492
22,PE07-5I,PE07-51_richey,Mg/Ca,27.55,-93.925,817,1216.8,1950,19,Atlantic,"Richey et al., (2009)",EXCLUDED,EXCLUDED,N,annual,BLA2007,Atlantic0043bRichey2009__Fisk_PE07-5I,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:4260080828315186::::P1_STUDY_ID:10492
30,"ENAM9606,M200309",ENAM9606_splice,Mg/Ca,55.5,-13.9,84,-368,1998,23,Atlantic,"Richter et al., (2009)",EXCLUDED,IN,N,AMJJ,ANA2003,"Atlantic0058Richter2009__ENAM9606,M200309",ftp://ftp.ncdc.noaa.gov/pub/data/paleo/contributions_by_author/richter2009/richter2009.txt
15,OCE326 26GGC,OCE326-GGC26_marcott,alkenones,43.483,-54.866,3975,-238.7,1851,139,Atlantic,"Keigwin et al., (2005)",EXCLUDED,EXCLUDED,N,annual,PRA&WAK1987,Atlantic0195aKeigwin2005__OCE326 26GGC,ftp://ftp.ncdc.noaa.gov/pub/data/paleo/contributions_by_author/keigwin2005
14,GGC-30,OCE326-GGC30_marcott,alkenones,43.53,-62.48,250,400,1950,70,Atlantic,"Sachs et al., (2007)",EXCLUDED,EXCLUDED,N,annual,PRA1988,Atlantic0195dSachs2007__GGC-30,ftp://ftp.ncdc.noaa.gov/pub/data/paleo/contributions_by_author/sachs2007
29,ODP-162-984,,Mg/Ca,61.43,-24.08,1648,152,1396,89,Atlantic,"Came et al., (2007)",EXCLUDED,EXCLUDED,N,annual,vLA2005,Atlantic0219Came2007__ODP-162-984,ftp://ftp.ncdc.noaa.gov/pub/data/paleo/contributions_by_author/came2007/came2007.txt
33,RAPiD-12-1K,RAPID-12-1K_marcott,Mg/Ca,62.08,-17.82,1938,153.5,1251.781,73,Atlantic,"Thornalley et al., (2009)",EXCLUDED,EXCLUDED,N,MJJ,BAR2005,Atlantic0220Thornalley2009__RAPiD-12-1K,ftp://ftp.ncdc.noaa.gov/pub/data/paleo/contributions_by_author/thornalley2009/thornalley2009.txt
31,MD99-2275,MD99-2275-splice_2011,alkenones,66.55,-17.42,470,1.48,2001,4,Atlantic,"Sicre et al., (2011)",EXCLUDED,IN,N,JJA,PRA1988,Atlantic0234Sicre2011__MD99-2275,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:::::P1_STUDY_ID:12359
32,RAPiD-21-3K,RAPID21-3K_2011,alkenones,57.452,-27.909,2630,-5.07,1723.87,7,Atlantic,"Sicre et al., (2011)",EXCLUDED,EXCLUDED,N,MAMJJA,PRA1988,Atlantic0235Sicre2011__RAPiD-21-3K,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:::::P1_STUDY_ID:12359
18,CH07-98-MC22,CH07-98-MC22,Mg/Ca,32.784,-76.276,1895,250,1850,100,Atlantic,"Saenger et al., (2011)",EXCLUDED,EXCLUDED,N,annual,ANA2003,Atlantic0255aSaenger2011__CH07-98-MC22,http://hurricane.ncdc.noaa.gov/pls/paleox/f?p=519:1:3800011116671332::::P1_STUDY_ID:11816
