"","FID","Year","Crop","Country","FAO_code","precCRU","tMinCRU","tMaxCRU","tAvgCRU","tAvgUDel","precUDel","Yield","Production","Area","Region","logYield"
"1",2,1961,"maize","Afghanistan",2,7.356150357213,12.8310417461152,28.6129242527974,20.7219829994563,19.1589684685558,4.96461499290051,14000,700000,500000,NA,9.5468126085974
"2",2,1961,"rice","Afghanistan",2,7.53996377757101,10.2598817037888,26.2076105529443,18.2337461283666,16.5670618234076,5.79534449806487,15190,319000,210000,NA,9.62839259558982
"3",2,1961,"soy","Afghanistan",2,19.3188579691535,17.7088158507583,34.2306797112429,25.9697477810006,24.9148976066935,14.7059198200656,NA,NA,NA,NA,NA
"4",2,1961,"wheat","Afghanistan",2,55.7213737897905,5.93308320734335,19.7860362692583,12.8595597383008,11.4890316558215,50.8141222790094,10219,2279000,2230000,NA,9.23200401161221
"5",2,1962,"maize","Afghanistan",2,9.22371916643454,11.8248245845123,27.0951376061475,19.4599810953299,18.6446415526167,5.93354024677697,14000,700000,500000,NA,9.5468126085974
"6",2,1962,"rice","Afghanistan",2,7.8593856206572,9.467749648323,24.8358710190743,17.1518103336986,16.1566950234114,5.38465297973182,15190,319000,210000,NA,9.62839259558982
"7",2,1962,"soy","Afghanistan",2,13.6406070576471,16.8244524340782,32.7971975659088,24.8108249999935,24.1571746238191,12.1573813728016,NA,NA,NA,NA,NA
"8",2,1962,"wheat","Afghanistan",2,41.4503624266299,5.82609993500244,19.4946158515811,12.6603578932918,11.6610220270523,35.0477195230435,9735,2279000,2341000,NA,9.1834829178063
"9",2,1963,"maize","Afghanistan",2,10.9244696703839,12.4497171932169,27.9384504302215,20.1940838117192,19.2843226839643,7.263589676039,14260,713000,500000,NA,9.5652136939683
"10",2,1963,"rice","Afghanistan",2,7.05485912449261,10.2497884895348,26.2313630290042,18.2405757592695,17.2868142556474,4.92186028225358,15190,319000,210000,NA,9.62839259558982
"11",2,1963,"soy","Afghanistan",2,18.1230863436373,17.9438887382106,33.4978285552236,25.7208586467171,24.9040921417812,18.392819590963,NA,NA,NA,NA,NA
"12",2,1963,"wheat","Afghanistan",2,53.7302829671345,6.56937464211409,19.9498769882812,13.2596258151976,12.2983577064908,48.1156983172796,8316,1947000,2341000,NA,9.0259366489779
