"","id","capital","lat","gdp","zone"
"1","Afghanistan","Kabul",34.28,1000,"subtrop"
"2","Albania","Tirane",41.18,7400,"temperate"
"3","Algeria","Algiers",36.42,7400,"subtrop"
"4","Angola","Luanda",-8.5,8700,"tropical"
"5","Argentina","Buenos Aires",-36.3,14700,"subtrop"
"6","Armenia","Yerevan",40.1,5800,"temperate"
"7","Australia","Canberra",-35.15,41300,"subtrop"
"8","Austria","Vienna",48.12,40300,"temperate"
"9","Azerbaijan","Baku",40.29,11000,"temperate"
"10","Bahamas","Nassau",25.05,28600,"subtrop"
"11","Bangladesh","Dhaka",23.43,1700,"subtrop"
"12","Belgium","Brussels",50.51,37900,"temperate"
"13","Belize","Belmopan",17.18,8400,"tropical"
"14","Benin","Porto Novo",6.483333333,1600,"tropical"
"15","Bhutan","Thimphu",27.31,5000,"subtrop"
"16","Bolivia","La Paz",-16.2,4800,"tropical"
"17","Bosnia and Herzegovina","Sarajevo",43.52,6600,"temperate"
"18","Botswana","Gaborone",-24.45,13100,"subtrop"
"19","Brazil","Brasilia",-15.47,10900,"tropical"
"20","Brunei","Bandar Seri Begawan",4.52,50300,"tropical"
"21","Bulgaria","Sofia",42.45,12800,"temperate"
"22","Burkina Faso","Ouagadougou",12.15,1200,"tropical"
"23","Burundi","Bujumbura",-3.16,300,"tropical"
"24","Belarus","Minsk",53.52,13400,"temperate"
"25","Cambodia","Phnom Penh",11.33,2000,"tropical"
"26","Cameroon","Yaounde",3.5,2300,"tropical"
"27","Canada","Ottawa",-45.27,39600,"temperate"
"28","Cape Verde","Praia",15.02,3700,"tropical"
"29","Central African Republic","Bangui",4.23,700,"tropical"
"30","Chad","N'Djamena",12.1,1800,"tropical"
"31","Chile","Santiago",-33.24,15500,"subtrop"
"32","China","Beijing",39.55,7400,"temperate"
"33","Colombia","Bogota",4.34,9800,"tropical"
"34","Comoros","Moroni",-11.4,1000,"tropical"
"35","Congo","Kinshasa",-4.2,4200,"tropical"
"36","Cook Islands",NA,NA,9100,"tropical"
"37","Costa Rica","San Jose",9.55,11400,"tropical"
"38","Croatia","Zagreb",45.5,17500,"temperate"
"39","Cuba","Havana",23.08,9900,"subtrop"
"40","Cyprus","Nicosia",35.1,21000,"subtrop"
"41","Czech Republic","Prague",50.05,25600,"temperate"
"42","Denmark","Copenhagen",55.41,36700,"temperate"
"43","Djibouti","Djibouti",11.08,2800,"tropical"
"44","Dominican Republic","Santo Domingo",18.3,8600,"tropical"
"45","Ecuador","Quito",-0.15,8000,"tropical"
"46","Egypt","Cairo",30.01,6200,"subtrop"
"47","El Salvador","San Salvador",13.4,7300,"tropical"
"48","Equatorial Guinea","Malabo",3.45,37900,"tropical"
"49","Eritrea","Asmara",15.19,700,"tropical"
"50","Estonia","Tallinn",59.22,19000,"temperate"
"51","Ethiopia","Addis Ababa",9.02,1000,"tropical"
"52","Falkland Islands","Stanley",-51.4,35400,"temperate"
"53","Faroe Islands","Torshavn",62.05,32800,"temperate"
"54","Fiji","Suva",-18.06,4300,"tropical"
"55","Finland","Helsinki",60.15,35300,"temperate"
"56","France","Paris",48.5,33300,"temperate"
"57","French Guiana","Cayenne",5.05,NA,"tropical"
"58","French Polynesia","Papeete",-17.32,18000,"tropical"
"59","French Southern & Antarctic Lands",NA,NA,NA,"tropical"
"60","Gabon","Libreville",0.25,14600,"tropical"
"61","Gambia","Banjul",13.28,1900,"tropical"
"62","Georgia","T'bilisi",41.43,4800,"temperate"
"63","Germany","Berlin",52.3,35900,"temperate"
"64","Ghana","Accra",5.35,1600,"tropical"
"65","Greece","Athens",37.58,30200,"temperate"
"66","Greenland","Nuuk",64.1,36500,"temperate"
"67","Guadeloupe","Basse-Terre",16,NA,"tropical"
"68","Guatemala","Guatemala",14.4,5200,"tropical"
"69","Guinea","Conakry",9.29,1000,"tropical"
"70","Guinea-Bissau","Bissau",11.45,1100,"tropical"
"71","Guyana","Georgetown",6.5,6800,"tropical"
"72","Haiti","Port-au-Prince",18.4,1200,"tropical"
"73","Honduras","Tegucigalpa",14.05,4200,"tropical"
"74","Hungary","Budapest",47.29,19000,"temperate"
"75","Iceland","Reykjavik",64.1,36700,"temperate"
"76","India","New Delhi",28.37,3400,"subtrop"
"77","Indonesia","Jakarta",-6.09,4300,"tropical"
"78","Iran","Tehran",35.44,11200,"subtrop"
"79","Iraq","Baghdad",33.2,3600,"subtrop"
"80","Ireland","Dublin",53.21,37600,"temperate"
"81","Israel","Jerusalem",31.71,29500,"subtrop"
"82","Italy","Rome",41.54,30700,"temperate"
"83","Ivory Coast","Yamoussoukro",6.49,NA,"tropical"
"84","Jamaica","Kingston",18,8400,"tropical"
"85","Japan","Tokyo",35.66666667,34200,"subtrop"
"86","Jordan","Amman",31.57,5300,"subtrop"
"87","Kazakhstan","Astana",51.1,12800,"temperate"
"88","Kenya","Nairobi",-1.17,1600,"tropical"
"89","Kiribati","Tarawa",1.3,6200,"tropical"
"90","Kuwait","Kuwait",29.3,51700,"subtrop"
"91","Kyrgyzstan","Bishkek",42.54,2200,"temperate"
"92","Laos","Vientiane",17.96666667,2400,"tropical"
