"Korttaj�rvi",,,,,"Xray density",,
"year","varve thickness (mm)","cumulative","light sum","dark sum","average",,
1985,3.099,3.1,15565,15545,127.58,,
1984,4.826,7.93,24052,24398,126.59,,
1983,5.613,13.54,28118,28237,127.23,,
1982,3.785,17.32,18061,19934,121.22,,
1981,4.115,21.44,21061,20249,130.01,,
1980,4.572,26.01,21726,24174,120.7,,
1979,2.997,29.01,9735,20355,82.5,,
1978,2.489,31.5,11251,13739,114.81,,
1977,2.870,34.37,12971,15844,114.79,,
1976,5.232,39.6,27167,25363,131.88,,
1975,2.565,42.16,12073,13682,119.54,,
1974,3.607,45.77,16992,19218,119.66,,
1973,3.353,49.12,15614,18046,118.29,,
1972,3.048,52.17,14285,16315,119.04,,
1971,3.023,55.19,13289,17056,111.67,,
1970,2.642,57.84,11935,14585,114.76,,
1969,2.413,60.25,13929,10296,146.62,,
1968,3.353,63.6,19888,13772,150.67,,
1967,6.731,70.33,45620,21955,172.15,,
1966,2.946,73.28,16148,13432,139.21,,
1965,2.692,75.97,13051,13979,123.12,,
1964,2.083,78.05,9598,11312,117.05,,
1963,2.819,80.87,13994,14311,126.07,,
1962,3.505,84.38,14714,20476,106.62,,
1961,1.016,85.4,3985,6215,99.63,,
1960,1.676,87.07,5760,11070,87.27,,
1959,0.914,87.99,4071,5109,113.08,,
1958,1.778,89.76,6238,11612,89.11,,
1957,1.676,91.44,6087,10743,92.23,,
1956,1.829,93.27,6122,12238,85.03,,
1955,2.413,95.68,8179,16046,86.1,,
1954,1.981,97.66,7125,12765,91.35,,
1953,1.753,99.42,5423,12172,78.59,,
1952,1.651,101.07,4699,11876,72.29,,
1951,1.295,102.36,3619,9386,70.96,,
1950,1.626,103.99,4663,11657,72.86,,
1949,1.880,105.87,5801,13069,78.39,,
1948,1.880,107.75,6197,12673,83.74,,
1947,1.448,109.19,4032,10503,70.74,,
1946,1.753,110.95,6505,11090,94.28,,
1945,1.473,112.42,4883,9907,84.19,,
1944,1.753,114.17,5797,11798,84.01,,
1943,1.499,115.67,5344,9701,90.58,,
1942,0.914,116.59,3061,6119,85.03,,
1941,1.372,117.96,4705,9065,87.13,,
1940,0.965,118.92,3789,5901,99.71,,
1939,1.854,120.78,7076,11539,96.93,,
1938,1.600,122.38,7191,8874,114.14,,
1937,1.397,123.77,5008,9017,91.06,,
1936,1.803,125.58,7830,10275,110.28,,
1935,1.651,127.23,7280,9295,112,,
1934,2.159,129.39,10121,11554,119.07,,
1933,2.388,131.78,13501,10469,143.63,,
1932,1.956,133.73,8788,10847,114.13,,
1931,2.718,136.45,16835,10450,157.34,,
1930,6.655,143.1,44019,22791,168.01,,
1929,1.295,144.4,6617,6388,129.75,,
1928,1.626,146.02,7128,9192,111.38,,
1927,1.245,147.27,4635,7860,94.59,,
1926,0.965,148.23,3856,5834,101.47,,
1925,0.889,149.12,3590,5335,102.57,,
1924,1.372,150.5,5326,8444,98.63,,
1923,0.940,151.44,3492,5943,94.38,,
1922,0.864,152.3,2490,6180,73.24,,
1921,1.118,153.42,3348,7872,76.09,,
1920,1.194,154.61,3771,8214,80.23,,
1919,1.194,155.8,4089,7896,87,,
1918,0.940,156.74,3730,5705,100.81,,
1917,1.499,158.24,5052,9993,85.63,,
1916,0.813,159.06,3335,4825,104.22,,
1915,1.422,160.48,6305,7975,112.59,,
1914,1.041,161.52,3345,7110,81.59,,
1913,1.092,162.61,3679,7286,85.56,,
1912,1.168,163.78,4399,7331,95.63,,
1911,1.499,165.28,7170,7875,121.53,,
1910,1.600,166.88,6418,9647,101.87,,
1909,0.889,167.77,3650,5275,104.29,,
1908,1.397,169.16,6242,7783,113.49,,
1907,1.194,170.36,4766,7219,101.4,,
1906,0.838,171.2,3140,5275,95.15,,
1905,1.041,172.24,4313,6142,105.2,,
1904,1.067,173.3,4367,6343,103.98,,
1903,1.930,175.23,7520,11860,98.95,,
1902,1.346,176.58,5284,8231,99.7,,
1901,0.914,177.5,3648,5532,101.33,,
1900,1.626,179.12,7274,9046,113.66,,
1899,1.270,180.39,5632,7118,112.64,,
1898,1.422,181.81,6426,7854,114.75,,
1897,1.194,183.01,5353,6632,113.89,,
1896,1.575,184.58,6876,8934,110.9,,
1895,1.346,185.93,4575,8940,86.32,,
1894,1.397,187.33,5210,8815,94.73,,
1893,1.397,188.72,4495,9530,81.73,,
1892,1.245,189.97,4196,8299,85.63,,
1891,1.143,191.11,3520,7955,78.22,,
1890,1.245,192.35,3976,8519,81.14,,
1889,1.143,193.5,3477,7998,77.27,,
1888,1.067,194.56,3546,7164,84.43,,
1887,1.778,196.34,6807,11043,97.24,,
1886,1.448,197.79,4965,9570,87.11,,
1885,1.524,199.31,4960,10340,82.67,,
1884,1.473,200.79,4572,10218,78.83,,
1883,1.219,202.01,4323,7917,90.06,,
1882,1.448,203.45,4865,9670,85.35,,
1881,0.914,204.37,2972,6208,82.56,,
1880,1.041,205.41,3188,7267,77.76,,
1879,0.610,206.02,2001,4119,83.38,,
1878,1.041,207.06,3409,7046,83.15,,
1877,1.168,208.23,4317,7413,93.85,,
1876,1.346,209.58,6066,7449,114.45,,
1875,1.397,210.97,5094,8931,92.62,,
1874,0.838,211.81,2976,5439,90.18,,
1873,1.219,213.03,4390,7850,91.46,,
1872,1.168,214.2,5239,6491,113.89,,
1871,1.473,215.67,5704,9086,98.35,,
1870,1.473,217.14,5042,9748,86.93,,
1869,0.991,218.14,3298,6647,84.56,,
1868,1.041,219.18,3882,6573,94.68,,
1867,1.168,220.35,4887,6843,106.24,,
1866,0.914,221.26,3479,5701,96.64,,
1865,1.041,222.3,4165,6290,101.59,,
1864,1.168,223.47,5389,6341,117.15,,
1863,0.686,224.16,3257,3628,120.63,,
1862,1.118,225.27,5834,5386,132.59,,
1861,0.864,226.14,4195,4475,123.38,,
1860,1.803,227.94,8139,9966,114.63,,
1859,1.067,229.01,3953,6757,94.12,,
1858,1.143,230.15,4426,7049,98.36,,
1857,1.981,232.13,8501,11389,108.99,,
1856,0.610,232.74,2679,3441,111.63,,
1855,1.219,233.96,4688,7552,97.67,,
1854,1.753,235.71,7138,10457,103.45,,
1853,1.600,237.31,7831,8234,124.3,,
1852,1.092,238.4,4811,6154,111.88,,
1851,1.321,239.73,5118,8142,98.42,,
1850,1.092,240.82,4187,6778,97.37,,
1849,1.016,241.83,3729,6471,93.23,,
1848,1.168,243,4771,6959,103.72,,
1847,0.737,243.74,2899,4496,99.97,,
1846,1.473,245.21,6392,8398,110.21,,
1845,0.737,245.95,3093,4302,106.66,,
1844,1.270,247.22,5325,7425,106.5,,
1843,0.838,248.06,3070,5345,93.03,,
1842,0.889,248.95,3480,5445,99.43,,
1841,2.388,251.33,12549,11421,133.5,,
1840,1.499,252.83,5640,9405,95.59,,
1839,0.660,253.49,2583,4047,99.35,,
1838,0.686,254.18,2740,4145,101.48,,
1837,0.610,254.79,2447,3673,101.96,,
1836,0.787,255.58,3527,4378,113.77,,
1835,1.448,257.02,7194,7341,126.21,,
1834,1.753,258.78,9771,7824,141.61,,
1833,1.473,260.25,7831,6959,135.02,,
1832,1.499,261.75,9611,5434,162.9,,
1831,1.575,263.32,9055,6755,146.05,,
1830,2.413,265.74,12483,11742,131.4,,
1829,1.321,267.06,3895,9365,74.9,,
1828,1.372,268.43,3903,9867,72.28,,
1827,1.499,269.93,4817,10228,81.64,,
1826,1.499,271.42,4974,10071,84.31,,
1825,1.270,272.69,4711,8039,94.22,,
1824,0.864,273.56,2884,5786,84.82,,
1823,0.838,274.4,2806,5609,85.03,,
1822,1.016,275.41,3696,6504,92.4,,
1821,1.067,276.48,3540,7170,84.29,,
1820,0.914,277.39,2956,6224,82.11,,
1819,0.864,278.26,2706,5964,79.59,,
1818,0.533,278.79,1756,3599,83.62,,
1817,0.813,279.6,2831,5329,88.47,,
1816,0.940,280.54,3675,5760,99.32,,
1815,0.889,281.43,3112,5813,88.91,,
1814,0.864,282.3,2976,5694,87.53,,
1813,0.381,282.68,1321,2504,88.07,,
1812,0.762,283.44,2762,4888,92.07,,
1811,1.016,284.45,3918,6282,97.95,,
1810,1.295,285.75,5154,7851,101.06,,
1809,1.092,286.84,4960,6005,115.35,,
1808,0.762,287.6,3151,4499,105.03,,
1807,1.651,289.26,7848,8727,120.74,,
1806,0.965,290.22,4055,5635,106.71,,
1805,1.295,291.52,5060,7945,99.22,,
1804,1.194,292.71,4500,7485,95.75,,
1803,1.041,293.75,3620,6835,88.29,,
1802,1.600,295.35,6277,9788,99.64,,
1801,1.626,296.98,7272,9048,113.63,,
1800,1.524,298.5,5219,10081,86.98,,
