"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-42.5,142.5,374.596660667592,4,-1,65,27,66,-0.039,67.1,-0.318,0.8839,0,1.3332,0.2117,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,-1,66,27,71,0.191,61.7,1.503,0.9377,0,0.9239,0.5931,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,-1,67,27,67,0.14,41.5,0.887,0.9371,0,0.9322,0.5808,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,0,65,27,66,0.288,61.8,2.322,0.8305,0,1.1099,0.3865,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,0,66,27,71,0.36,60.6,2.95,0.8605,0,1.0704,0.4234,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,0,67,27,67,0.334,41.3,2.224,0.7814,0,0.9233,0.5913,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,1,65,27,66,0.023,59.8,0.174,0.739,0,1.4837,0.1363,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,1,66,27,71,0.087,61.4,0.67,0.9067,0,1.0071,0.4937,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,1,67,27,67,0.09,40.9,0.566,0.8543,0,0.9691,0.5375,"X669_MtRead_TT_recon"
-67.5,107.5,242.930207920693,4,-1,58,32,38,-0.12,38.2,-0.726,1.9029,0.3983,0.805,0.6781,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,-1,59,32,47,-0.084,47,-0.563,1.8412,0.2882,1.0112,0.4934,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,-1,60,32,11,-0.275,11.2,-0.868,1.6393,0.3281,0.2056,0.9522,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,-1,59,31,57,0.009,56.5,0.067,2.0774,0.6,1.0321,0.4701,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,0,58,32,38,-0.076,38.2,-0.458,2.2859,0.8258,0.902,0.5888,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,0,59,32,48,0.496,48,3.877,1.829,0.2737,0.9906,0.5114,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,0,60,32,11,0.224,11.2,0.697,1.5407,0.2684,1.7081,0.3537,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,0,59,31,58,0.023,57.5,0.173,2.0169,0.5117,0.8045,0.7173,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,1,58,32,38,0.125,38.2,0.759,1.7864,0.2669,0.5754,0.8774,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,1,59,32,49,0.032,49,0.223,1.9639,0.448,0.6846,0.8204,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,1,60,32,11,0.165,11.2,0.508,1.5878,0.2964,0.919,0.5769,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,1,59,31,58,0.296,57.5,2.307,2.0178,0.5121,0.6853,0.84,"X588_Law_Dome_18O_new"
-42.5,167.5,240.728073422093,4,-1,70,27,68,-0.182,61.9,-1.436,1.5975,0.043,2.0102,0.025,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,-1,71,27,71,-0.104,64.5,-0.824,1.5026,0.0151,1.6431,0.0765,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,0,70,27,68,0.218,62.1,1.729,1.4227,0.0066,1.7278,0.0617,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,0,71,27,71,0.36,64.6,3.052,1.5066,0.0157,1.3879,0.1722,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,1,70,27,68,0.031,63.2,0.246,1.6881,0.0924,1.5109,0.1218,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,1,71,27,71,0.202,65.8,1.65,1.7009,0.0971,1.7544,0.0531,"X1075_Oroko_TT_recon"
2.5,-162.5,377.072278686679,2,-1,4,18,70,-0.171,66.4,-1.396,1.1114,1e-04,2.6062,0.0042,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,-1,4,17,69,-0.302,52.9,-2.26,1.3401,0.0025,2.4209,0.0076,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,0,4,18,70,-0.741,65.3,-8.78,0.6798,0,4.6756,0,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,0,4,17,69,-0.694,53,-6.891,0.8625,0,4.0346,1e-04,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,1,4,18,70,0.009,65.3,0.071,0.8865,0,2.534,0.0052,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,1,4,17,69,-0.041,53,-0.296,0.9496,0,2.4882,0.0062,"X1091_Palmyra_d18O_floating"
-72.5,152.5,221.324061565964,4,-1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,-1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,-1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,0,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,0,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,0,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-67.5,107.5,242.930207920693,4,-1,58,32,38,0.268,22.7,1.267,1.4693,0.1172,0.9588,0.5343,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,-1,59,32,47,-0.325,30.8,-1.845,1.2733,0.0182,1.6666,0.179,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,-1,60,32,11,-0.277,9,-0.763,1.9477,0.5659,3.735,0.2222,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,-1,59,31,57,0.19,38.6,1.17,1.7808,0.2294,1.2531,0.3168,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,0,58,32,38,0.012,23.7,0.057,1.821,0.3715,2.1099,0.1342,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,0,59,32,48,0.458,31.9,2.817,1.3097,0.0222,1.4058,0.2638,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,0,60,32,11,-0.315,9,-0.877,1.3784,0.2572,2.0797,0.3501,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,0,59,31,58,0.101,39.4,0.621,1.7762,0.2214,1.098,0.4214,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,1,58,32,38,-0.178,24.7,-0.864,2.0624,0.6039,0.5243,0.8559,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,1,59,32,49,0.189,32.9,1.068,1.7859,0.2751,0.8609,0.6202,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,1,60,32,11,-0.277,9,-0.762,2.631,0.8609,0.3918,0.807,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,1,59,31,58,-0.172,39.3,-1.064,1.9033,0.3623,1.1399,0.3894,"X829_Law_Dome_Accumulation"
-42.5,142.5,456.143545282902,4,-1,65,27,66,0.253,59.6,1.982,1.298,0.0027,1.6652,0.0921,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,-1,66,27,71,0.336,59.3,2.704,1.3542,0.0037,1.7172,0.0701,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,-1,67,27,67,0.035,46.3,0.23,1.3103,0.0025,1.3239,0.2291,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,0,65,27,66,-0.036,56.9,-0.267,1.1967,6e-04,1.3183,0.2356,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,0,66,27,71,-0.04,58.7,-0.304,1.3097,0.002,1.1269,0.3724,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,0,67,27,67,-0.115,46.2,-0.769,1.3309,0.0033,1.4438,0.1658,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,1,65,27,66,-0.244,55.9,-1.847,1.3866,0.0077,1.2702,0.2666,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,1,66,27,71,0.022,59.1,0.164,1.3365,0.0029,1.1066,0.3915,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,1,67,27,67,-0.095,46,-0.634,1.3759,0.0057,1.3628,0.2066,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,167.5,374.596660667592,4,-1,70,27,68,0.006,45.4,0.039,0.4782,0,1.7767,0.0556,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,-1,71,27,71,0.039,47.2,0.263,0.4557,0,1.6548,0.0767,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,-1,72,27,71,-0.099,45.1,-0.654,0.3948,0,1.6298,0.0831,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,0,70,27,68,0.288,46.1,2,0.5321,0,2.1351,0.0182,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,0,71,27,71,0.371,47.4,2.696,0.5216,0,1.5859,0.0954,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,0,72,27,71,0.148,46.8,1.004,0.4348,0,1.5997,0.0914,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,1,70,27,68,0.41,49.3,3.09,0.5657,0,2.896,0.0019,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,1,71,27,71,0.411,51.2,3.165,0.5371,0,1.6101,0.0884,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,1,72,27,71,0.242,50.4,1.738,0.3991,0,1.5479,0.1075,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,391.562735407622,2,-1,72,27,71,0.108,46.8,0.727,1.1946,6e-04,1.4128,0.1882,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,-1,71,26,71,-0.029,47.9,-0.198,1.2351,0.0012,1.506,0.1473,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,-1,72,26,71,-0.014,47.2,-0.097,1.2293,0.0011,1.4362,0.1771,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,0,72,27,71,-0.264,47.6,-1.849,1.1532,3e-04,1.2402,0.2912,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,0,71,26,71,-0.424,47.8,-3.169,0.9795,0,1.155,0.3571,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,0,72,26,71,-0.497,47.3,-3.858,0.7829,0,1.2781,0.2652,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,1,72,27,71,-0.146,49.3,-1.018,1.2817,0.0022,1.6203,0.1086,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,1,71,26,71,0.057,47.9,0.39,1.1836,6e-04,1.5399,0.1347,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,1,72,26,71,0.105,47.6,0.715,1.133,2e-04,1.4045,0.1923,"X885_URW_newz063_Signalfree_2"
-42.5,142.5,276.515029250068,4,-1,65,27,66,-0.005,57.2,-0.036,0.4428,0,1.4861,0.1566,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,-1,66,27,71,0.044,51.1,0.309,0.5041,0,1.3255,0.2271,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,0,65,27,66,-0.04,51.5,-0.284,0.5476,0,1.8262,0.0633,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,0,66,27,71,0.201,49.9,1.422,0.5782,0,1.4485,0.1625,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,1,65,27,66,0.221,49.4,1.559,0.4352,0,2.1668,0.0255,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,1,66,27,71,0.334,50.7,2.472,0.4984,0,1.8819,0.0473,"X650_BCH_Signalfree_2"
-42.5,172.5,417.9791510802,1,-1,71,27,71,-0.048,48.5,-0.327,0.9291,0,3.1536,0.0013,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,-1,72,27,71,-0.116,47.1,-0.782,0.9649,0,3.3601,8e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,-1,71,26,71,0.011,48.6,0.076,0.9284,0,3.3172,8e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,-1,72,26,71,0.095,47.6,0.642,0.9135,0,3.5865,4e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,0,71,27,71,-0.116,48.7,-0.796,0.8842,0,3.3604,8e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,0,72,27,71,-0.3,48.2,-2.139,0.9683,0,2.7777,0.0035,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,0,71,26,71,-0.013,48.4,-0.087,0.9204,0,3.1855,0.0012,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,0,72,26,71,-0.067,47.9,-0.454,0.8875,0,3.1403,0.0013,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,1,71,27,71,0.124,51.1,0.876,0.8839,0,3.3814,7e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,1,72,27,71,-0.197,50.6,-1.404,1.099,1e-04,3.3864,7e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,1,71,26,71,0.236,48.6,1.657,0.8709,0,2.9117,0.0024,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,1,72,26,71,0.138,48.3,0.951,0.8797,0,3.0702,0.0016,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,396.982937176233,4,-1,71,27,71,0.021,39.8,0.127,0.1145,0,4.4055,1e-04,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,-1,72,27,71,-0.032,37.8,-0.189,0.117,0,4.4377,1e-04,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,-1,71,26,71,0.047,40,0.289,0.1173,0,4.6207,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,-1,72,26,71,0.068,38.4,0.408,0.1136,0,5.2055,0,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,0,71,27,71,-0.043,40,-0.262,0.1068,0,4.3742,1e-04,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,0,72,27,71,-0.105,39.4,-0.643,0.1179,0,4.3031,1e-04,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,0,71,26,71,-0.054,39.7,-0.334,0.1059,0,4.3444,1e-04,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,0,72,26,71,-0.064,38.8,-0.388,0.1015,0,4.3396,1e-04,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,1,71,27,71,-0.014,43.8,-0.088,0.1177,0,4.4179,1e-04,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,1,72,27,71,-0.125,43,-0.805,0.1454,0,4.439,1e-04,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,1,71,26,71,-0.044,40,-0.274,0.1269,0,4.3511,1e-04,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,1,72,26,71,-0.058,39.5,-0.354,0.1282,0,4.3794,1e-04,"X879_TAK_newz062_Signalfree_2"
-42.5,142.5,293.45532445755,4,-1,65,27,66,0.161,64.2,1.285,0.637,0,1.6512,0.088,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,-1,66,27,71,0.273,58.2,2.123,0.53,0,2.1506,0.016,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,0,65,27,66,-0.112,58.5,-0.851,0.593,0,1.7609,0.0636,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,0,66,27,71,-0.093,57,-0.696,0.6176,0,1.5732,0.1004,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,1,65,27,66,-0.174,56.4,-1.302,0.7142,0,1.4081,0.1774,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,1,66,27,71,-0.017,57.9,-0.126,0.6726,0,1.7248,0.0623,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,172.5,430.598162161842,1,-1,71,27,71,-0.002,49.1,-0.013,0.8429,0,2.801,0.0028,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,-1,72,27,71,-0.056,47.6,-0.379,0.8435,0,2.7939,0.0029,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,-1,71,26,71,-0.06,49.2,-0.415,0.8469,0,2.8093,0.0028,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,-1,72,26,71,0.047,48.1,0.319,0.8357,0,2.8023,0.0028,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,0,71,27,71,-0.15,49.2,-1.04,0.7385,0,2.92,0.002,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,0,72,27,71,-0.234,48.8,-1.649,0.7817,0,2.752,0.0033,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,0,71,26,71,-0.164,49,-1.139,0.7382,0,3.0072,0.0016,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,0,72,26,71,-0.161,48.4,-1.111,0.7326,0,3.1256,0.0012,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,1,71,27,71,0.206,51.9,1.489,0.7194,0,2.675,0.0041,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,1,72,27,71,-0.036,51.3,-0.254,0.8706,0,2.8749,0.0023,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,1,71,26,71,0.218,49.2,1.537,0.6804,0,2.7472,0.0033,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,1,72,26,71,0.141,48.8,0.976,0.7529,0,2.7295,0.0035,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,213.782163344901,5,-1,71,26,71,0.093,55.8,0.683,0.9222,0,2.1121,0.0163,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,-1,72,26,71,0.159,54.6,1.166,0.8772,0,2.0035,0.0233,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,-1,71,25,71,0.159,61,1.235,0.9119,0,2.0035,0.0233,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,0,71,26,71,-0.085,55.6,-0.623,0.9596,0,2.2705,0.0097,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,0,72,26,71,-0.124,54.9,-0.907,0.9564,0,2.4441,0.0055,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,0,71,25,71,-0.069,62.5,-0.54,0.9466,0,2.1542,0.0142,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,1,71,26,71,-0.216,55.8,-1.626,0.949,0,2.8412,0.0016,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,1,72,26,71,-0.284,55.4,-2.161,1.0249,0,3.0508,8e-04,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,1,71,25,71,-0.222,65.8,-1.822,0.9868,0,2.8818,0.0014,"X818_AGAUm05_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,71,-0.063,63.8,-0.497,1.4708,0.0107,1.0293,0.4684,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,71,-0.619,63,-6.159,1.4704,0.0105,1.4197,0.1561,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,71,-0.262,63.2,-2.121,1.6172,0.0483,1.1523,0.3419,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-42.5,167.5,483.357252831567,4,-1,70,27,68,-0.156,41,-0.985,0.5913,0,1.8052,0.0634,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,-1,71,27,71,-0.132,42.9,-0.852,0.5237,0,1.9649,0.0372,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,-1,72,27,71,-0.22,41.2,-1.41,0.5562,0,1.6605,0.0894,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,-1,71,26,71,-0.148,43.1,-0.962,0.5355,0,2.1324,0.023,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,0,70,27,68,-0.243,41.6,-1.574,0.5441,0,2.3258,0.0152,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,0,71,27,71,-0.166,43.1,-1.08,0.4919,0,2.1483,0.022,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,0,72,27,71,-0.246,42.6,-1.62,0.5283,0,1.6759,0.0855,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,0,71,26,71,-0.196,42.8,-1.279,0.5006,0,2.88,0.0029,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,1,70,27,68,-0.162,44.3,-1.066,0.5917,0,2.6554,0.0063,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,1,71,27,71,-0.089,46.2,-0.595,0.5077,0,2.2743,0.0154,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,1,72,27,71,-0.161,45.6,-1.079,0.5641,0,1.9622,0.0375,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,1,71,26,71,-0.125,43,-0.806,0.5371,0,2.9701,0.0023,"X919_MOA_newz067_Signalfree_2"
-22.5,152.5,282.85406185561,2,-1,67,23,71,0.141,50.8,0.993,1.9485,0.4175,1.5907,0.1321,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,-1,67,22,70,0.103,49.9,0.719,2.0403,0.5524,1.5098,0.1621,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,0,67,23,71,0.117,50.8,0.821,1.9524,0.4226,1.6865,0.1046,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,0,67,22,70,0.151,49.9,1.057,1.9739,0.4592,1.6757,0.1087,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,1,67,23,71,0.101,50.8,0.706,1.9376,0.4009,1.6639,0.1105,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,1,67,22,70,0.101,49.8,0.701,1.9993,0.4955,1.5713,0.1399,"X618_Abraham_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,71,0.024,54.4,0.176,2.1138,0.6401,1.0853,0.424,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,71,-0.043,50.4,-0.301,2.1249,0.6747,1.1605,0.3613,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,71,-0.318,54.7,-2.434,2.1384,0.6745,0.91,0.5945,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,71,0.071,50.7,0.499,2.131,0.6814,1.1323,0.384,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,71,-0.087,54.1,-0.629,2.2472,0.802,1.3102,0.258,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,71,0.042,50.2,0.289,2.1142,0.6604,1.3864,0.2159,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-42.5,172.5,383.606897576834,2,-1,71,27,71,0.142,52.5,1.023,2.1012,0.632,1.0599,0.4467,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,-1,72,27,71,0.159,52.7,1.148,2.1347,0.4797,1.0521,0.4539,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,-1,71,26,71,0.094,52.5,0.671,2.0721,0.5929,1.079,0.4295,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,-1,72,26,71,0.229,52.6,1.672,2.1788,0.7333,1.0079,0.4956,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,0,71,27,71,0.07,52.5,0.497,2.0756,0.5951,1.0884,0.4213,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,0,72,27,71,0.26,52.5,1.911,2.2968,0.6126,1.0699,0.4377,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,0,71,26,71,0.121,52.5,0.866,2.0805,0.6028,1.135,0.3818,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,0,72,26,71,0.234,52.6,1.714,2.2327,0.7924,1.1476,0.3716,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,1,71,27,71,0.126,52.2,0.902,2.017,0.517,1.0992,0.4119,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,1,72,27,71,0.329,52.2,2.471,2.1621,0.7113,0.9683,0.5347,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,1,71,26,71,0.079,52.5,0.562,2.0283,0.533,1.1578,0.3634,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,1,72,26,71,0.178,52.5,1.287,2.0946,0.6256,1.1914,0.3377,"X856_NI_LIBI_Composite_2_Signalfree_2"
