"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-42.5,142.5,374.596660667592,4,-1,65,27,55,-0.147,57.1,-1.1,1.3935,0.0106,0.9395,0.5661,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,-1,66,27,60,0.134,60.2,1.032,1.401,0.0084,0.7389,0.7914,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,-1,67,27,56,0.132,43.7,0.863,1.4421,0.0145,0.8308,0.685,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,0,65,27,55,0.225,56.7,1.709,1.5327,0.0391,0.7343,0.7865,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,0,66,27,60,0.317,59.9,2.546,1.3964,0.0079,0.7725,0.7559,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,0,67,27,56,0.376,43.7,2.617,1.4163,0.0111,0.8031,0.7153,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,1,65,27,55,-0.056,58.9,-0.424,1.2678,0.0024,0.6264,0.8846,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,1,66,27,60,0.057,60.2,0.433,1.4027,0.0086,0.7637,0.7653,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,1,67,27,56,0.06,43.4,0.389,1.536,0.0349,0.5423,0.9421,"X669_MtRead_TT_recon"
-67.5,107.5,242.930207920693,4,-1,58,32,27,-0.094,26.5,-0.468,2.1047,0.6483,1.5407,0.2384,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,-1,59,32,36,-0.177,35.4,-1.038,1.8836,0.375,1.0162,0.4908,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,-1,60,32,9,-0.303,9,-0.842,1.7884,0.4113,1.4273,0.4608,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,-1,59,31,46,-0.095,46.5,-0.64,2.2801,0.8256,1.1279,0.3929,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,0,58,32,28,-0.059,27.5,-0.296,2.4993,0.924,0.7604,0.6908,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,0,59,32,37,0.529,36.3,3.652,1.6518,0.1505,2.4504,0.0378,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,0,60,32,10,0.236,9.6,0.67,1.2739,0.1531,2.0019,0.3013,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,0,59,31,47,-0.079,47.5,-0.536,2.1451,0.6831,0.7489,0.754,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,1,58,32,29,0.023,28.5,0.118,1.7571,0.2834,0.8508,0.622,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,1,59,32,38,-0.183,37.2,-1.103,1.9329,0.4322,0.7104,0.7654,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,1,60,32,10,0.165,9.6,0.46,1.5802,0.3057,1.1302,0.4911,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,1,59,31,47,0.207,47.4,1.428,2.0983,0.6243,0.8063,0.6964,"X588_Law_Dome_18O_new"
-42.5,167.5,240.728073422093,4,-1,70,27,57,-0.252,56.3,-1.92,1.9573,0.425,1.4622,0.1654,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,-1,71,27,60,-0.115,59.2,-0.878,1.883,0.3143,1.1712,0.3385,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,0,70,27,57,0.284,56.3,2.18,1.689,0.1114,1.25,0.2843,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,0,71,27,60,0.432,59.2,3.621,1.9173,0.3617,0.8776,0.6379,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,1,70,27,57,0.027,56.5,0.199,1.9424,0.4053,1.1715,0.3435,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,1,71,27,60,0.221,59.4,1.716,2.1694,0.7387,1.29,0.2504,"X1075_Oroko_TT_recon"
2.5,-162.5,377.072278686679,2,-1,4,18,59,-0.203,58.1,-1.551,1.8713,0.3074,1.1704,0.3415,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,-1,4,17,58,-0.205,53.5,-1.501,1.9111,0.3563,0.9707,0.5329,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,0,4,18,59,-0.834,58.6,-11.355,1.4567,0.0164,1.9409,0.0427,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,0,4,17,58,-0.766,54,-8.597,1.5159,0.0282,1.9289,0.045,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,1,4,18,59,-0.005,58.3,-0.038,1.5155,0.0291,1.1717,0.3404,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,1,4,17,58,-0.126,53.4,-0.912,1.684,0.1061,0.9598,0.5446,"X1091_Palmyra_d18O_floating"
-72.5,152.5,221.324061565964,4,-1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,-1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,-1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,0,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,0,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,0,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-67.5,107.5,242.930207920693,4,-1,58,32,27,0.241,23,1.137,1.502,0.1401,1.0766,0.4635,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,-1,59,32,36,-0.409,32.3,-2.467,1.3839,0.0426,1.964,0.1126,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,-1,60,32,9,-0.273,8,-0.695,1.9776,0.5554,3.1753,0.2536,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,-1,59,31,46,0.157,40,0.982,1.7756,0.2296,1.2372,0.3267,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,0,58,32,28,-0.021,24.1,-0.098,1.8385,0.3968,2.2004,0.1213,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,0,59,32,37,0.427,33.5,2.647,1.2986,0.0216,1.4219,0.2569,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,0,60,32,10,-0.382,8.8,-1.079,1.7353,0.4486,1.2407,0.492,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,0,59,31,47,0.053,40.9,0.334,1.8092,0.2603,1.0709,0.443,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,1,58,32,29,-0.25,25.2,-1.245,2.177,0.716,0.4631,0.8963,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,1,59,32,38,0.14,34.8,0.812,1.7487,0.2452,0.8676,0.6144,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,1,60,32,10,-0.227,8.8,-0.608,2.2652,0.7227,0.6203,0.6934,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,1,59,31,47,-0.227,41,-1.458,1.989,0.4758,1.0765,0.4384,"X829_Law_Dome_Accumulation"
-42.5,142.5,456.143545282902,4,-1,65,27,55,0.291,54.3,2.198,2.0434,0.5657,2.1799,0.0263,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,-1,66,27,60,0.368,59.9,3.01,2.1828,0.7625,1.3929,0.1904,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,-1,67,27,56,0.001,60.6,0.004,2.1431,0.6905,1.2406,0.2917,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,0,65,27,55,-0.055,54.5,-0.397,1.9456,0.4212,1.2066,0.3194,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,0,66,27,60,-0.087,60,-0.664,2.0588,0.5904,1.1442,0.3614,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,0,67,27,56,-0.199,60.6,-1.552,2.189,0.7488,1.2239,0.3037,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,1,65,27,55,-0.229,53.8,-1.695,2.1219,0.6736,1.0684,0.4361,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,1,66,27,60,0.044,59.9,0.335,2.1286,0.6922,0.9559,0.5496,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,1,67,27,56,-0.124,60.8,-0.959,2.2537,0.82,1.1766,0.3399,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,167.5,374.596660667592,4,-1,70,27,57,0.03,45.1,0.195,0.8468,0,0.9688,0.5356,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,-1,71,27,60,0.108,47.1,0.73,0.8885,0,0.8968,0.616,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,-1,72,27,60,-0.095,44.1,-0.622,0.7229,0,0.7976,0.7283,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,0,70,27,57,0.343,45.5,2.407,0.9696,0,1.2164,0.3085,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,0,71,27,60,0.494,47,3.816,1.0507,0,0.7843,0.7429,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,0,72,27,60,0.192,45.7,1.296,0.7891,0,0.7821,0.7453,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,1,70,27,57,0.494,48.5,3.878,1.0172,0,1.3126,0.2432,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,1,71,27,60,0.525,50.5,4.296,1.1008,1e-04,0.708,0.8225,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,1,72,27,60,0.304,48.2,2.169,0.7463,0,0.8229,0.7001,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,391.562735407622,2,-1,72,27,60,0.122,47.5,0.829,1.231,0.001,1.2097,0.3136,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,-1,71,26,60,-0.015,50.3,-0.101,1.2597,0.0016,1.3159,0.2412,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,-1,72,26,60,0.006,51,0.045,1.2443,0.0013,1.245,0.2878,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,0,72,27,60,-0.258,48.5,-1.82,1.1842,5e-04,1.0766,0.4269,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,0,71,26,60,-0.418,50.4,-3.205,1.0064,0,0.9859,0.5174,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,0,72,26,60,-0.49,51,-3.933,0.8056,0,1.1355,0.3737,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,1,72,27,60,-0.145,50,-1.012,1.3159,0.0034,1.4188,0.1853,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,1,71,26,60,0.059,51.3,0.412,1.2177,9e-04,1.3127,0.2432,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,1,72,26,60,0.116,51,0.816,1.1618,4e-04,1.2153,0.3094,"X885_URW_newz063_Signalfree_2"
-42.5,142.5,276.515029250068,4,-1,65,27,55,-0.08,58.5,-0.601,0.8177,0,0.9811,0.5224,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,-1,66,27,60,-0.084,60.4,-0.641,0.9247,0,0.9818,0.5213,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,0,65,27,55,-0.055,57.9,-0.409,0.942,0,1.3477,0.227,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,0,66,27,60,0.144,59.8,1.109,0.9705,0,1.1713,0.3384,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,1,65,27,55,0.318,61.5,2.589,0.8157,0,1.5797,0.1258,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,1,66,27,60,0.345,60.3,2.809,0.892,0,1.5452,0.1252,"X650_BCH_Signalfree_2"
-42.5,172.5,417.9791510802,1,-1,71,27,60,-0.086,49.3,-0.59,1.0079,0,3.506,6e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,-1,72,27,60,-0.167,46.8,-1.132,1.0734,1e-04,3.5664,6e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,-1,71,26,60,-0.017,50.7,-0.118,0.9986,0,3.6158,5e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,-1,72,26,60,0.045,51.6,0.314,0.9875,0,3.7828,3e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,0,71,27,60,-0.135,49.2,-0.936,0.9543,0,3.644,5e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,0,72,27,60,-0.348,48.2,-2.523,1.074,1e-04,3.0034,0.0022,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,0,71,26,60,-0.015,50.7,-0.104,0.9908,0,3.552,6e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,0,72,26,60,-0.105,51.6,-0.746,0.9365,0,3.4933,7e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,1,71,27,60,0.146,52.2,1.049,0.9573,0,3.524,6e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,1,72,27,60,-0.197,50.2,-1.397,1.1834,4e-04,3.5259,6e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,1,71,26,60,0.3,52.1,2.225,0.9727,0,3.1918,0.0014,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,1,72,26,60,0.178,51.5,1.274,0.9455,0,3.4466,7e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,396.982937176233,4,-1,71,27,60,-0.129,42.9,-0.832,0.3854,0,9.6832,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,-1,72,27,60,-0.262,39.2,-1.657,0.4985,0,9.3585,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,-1,71,26,60,-0.066,45,-0.433,0.3662,0,9.8675,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,-1,72,26,60,-0.133,46.4,-0.898,0.4204,0,10.8966,0,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,0,71,27,60,-0.19,42.8,-1.234,0.3434,0,9.459,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,0,72,27,60,-0.338,41.3,-2.25,0.4706,0,8.622,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,0,71,26,60,-0.151,45.1,-1.003,0.3278,0,9.5949,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,0,72,26,60,-0.299,46.4,-2.084,0.328,0,8.9071,0,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,1,71,27,60,0.017,47.4,0.118,0.3507,0,10.3123,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,1,72,27,60,-0.225,44.3,-1.502,0.4887,0,9.3559,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,1,71,26,60,0.067,47.1,0.454,0.3379,0,10.6053,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,1,72,26,60,-0.082,46.4,-0.547,0.3978,0,11.328,0,"X879_TAK_newz062_Signalfree_2"
-42.5,142.5,293.45532445755,4,-1,65,27,55,0.222,55,1.656,1.7,0.1318,1.0814,0.424,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,-1,66,27,60,0.44,60,3.726,1.7289,0.1441,0.6389,0.8845,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,0,65,27,55,-0.134,55,-0.984,1.7666,0.1925,0.7279,0.7929,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,0,66,27,60,-0.152,60,-1.169,1.7704,0.1842,0.6606,0.8663,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,1,65,27,55,-0.117,55.1,-0.862,1.8887,0.3377,0.5966,0.9068,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,1,66,27,60,0.093,60,0.713,1.9571,0.4334,0.5709,0.9325,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,172.5,430.598162161842,1,-1,71,27,60,-0.04,51,-0.283,1.1615,3e-04,1.3268,0.2273,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,-1,72,27,60,-0.117,48.8,-0.808,1.1881,4e-04,1.2911,0.2497,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,-1,71,26,60,-0.075,52.2,-0.535,1.1681,3e-04,1.3038,0.2415,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,-1,72,26,60,0.021,52.9,0.151,1.156,3e-04,1.3116,0.2366,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,0,71,27,60,-0.159,50.9,-1.128,1.03,0,1.3112,0.2369,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,0,72,27,60,-0.305,50,-2.216,1.0902,1e-04,1.1657,0.343,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,0,71,26,60,-0.146,52.2,-1.045,1.0357,0,1.3823,0.196,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,0,72,26,60,-0.182,52.9,-1.32,1.0024,0,1.3436,0.2174,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,1,71,27,60,0.326,53.4,2.469,1.0191,0,1.1617,0.3464,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,1,72,27,60,0.014,51.8,0.099,1.1509,2e-04,1.3109,0.2371,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,1,71,26,60,0.405,53.3,3.171,0.9823,0,1.0596,0.4404,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,1,72,26,60,0.286,52.9,2.129,1.0278,0,1.1526,0.3542,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,213.782163344901,5,-1,71,26,60,0.086,57.3,0.645,1.6672,0.0921,0.8803,0.6348,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,-1,72,26,60,0.113,57.6,0.849,1.6229,0.0664,0.7984,0.7275,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,-1,71,25,60,0.112,58.8,0.846,1.6568,0.0871,0.7741,0.7541,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,0,71,26,60,-0.146,57.3,-1.096,1.7452,0.1533,0.7461,0.784,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,0,72,26,60,-0.19,57.6,-1.447,1.7517,0.1599,0.7298,0.8008,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,0,71,25,60,-0.129,59.2,-0.981,1.7249,0.1382,0.7542,0.7755,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,1,71,26,60,-0.271,57.7,-2.103,1.8496,0.2722,0.7254,0.8052,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,1,72,26,60,-0.294,57.6,-2.293,1.9318,0.3871,0.7421,0.7882,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,1,71,25,60,-0.218,60.3,-1.703,1.8302,0.254,0.8433,0.677,"X818_AGAUm05_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,60,-0.06,56.6,-0.445,1.6664,0.0919,1.4712,0.1538,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,60,-0.646,55.7,-6.201,1.8846,0.3142,1.6991,0.0811,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,60,-0.274,55.9,-2.093,1.8072,0.2177,1.5476,0.1244,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-42.5,167.5,483.357252831567,4,-1,70,27,57,-0.201,43.3,-1.321,0.7166,0,0.979,0.5247,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,-1,71,27,60,-0.195,45.1,-1.306,0.6554,0,1.0909,0.41,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,-1,72,27,60,-0.285,41.8,-1.875,0.7126,0,0.8449,0.6751,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,-1,71,26,60,-0.211,47,-1.45,0.6683,0,1.2232,0.2973,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,0,70,27,57,-0.281,43.7,-1.892,0.625,0,1.3031,0.2491,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,0,71,27,60,-0.22,45,-1.479,0.5891,0,1.2276,0.294,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,0,72,27,60,-0.316,43.6,-2.148,0.6672,0,0.8381,0.6828,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,0,71,26,60,-0.247,47,-1.708,0.6032,0,1.7989,0.061,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,1,70,27,57,-0.174,47.2,-1.191,0.6634,0,1.6087,0.1121,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,1,71,27,60,-0.108,49,-0.747,0.5978,0,1.3123,0.2362,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,1,72,27,60,-0.188,46.4,-1.276,0.6646,0,1.0817,0.4187,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,1,71,26,60,-0.124,48.8,-0.857,0.616,0,1.8446,0.0536,"X919_MOA_newz067_Signalfree_2"
-22.5,152.5,282.85406185561,2,-1,67,23,60,0.146,51.2,1.033,2.0617,0.5787,1.3004,0.2639,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,-1,67,22,59,0.085,50,0.59,2.1287,0.6729,1.2175,0.3192,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,0,67,23,60,0.116,51.2,0.816,2.0602,0.5765,1.4513,0.185,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,0,67,22,59,0.141,50,0.985,2.0888,0.6201,1.35,0.2363,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,1,67,23,60,0.097,51.2,0.684,2.0434,0.5518,1.3605,0.2295,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,1,67,22,59,0.086,50,0.601,2.104,0.6411,1.2568,0.2924,"X618_Abraham_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,60,0.118,55.9,0.875,2.16,0.7037,0.9124,0.592,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,60,-0.046,50.3,-0.318,2.2141,0.7804,0.9872,0.5159,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,60,-0.249,56.2,-1.895,2.1601,0.704,0.8422,0.6659,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,60,0.073,50.2,0.51,2.2209,0.7867,0.9973,0.5059,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,60,-0.015,55.9,-0.107,2.2388,0.7947,1.1623,0.3599,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,60,0.048,50.5,0.338,2.2013,0.7669,1.2016,0.3301,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-42.5,172.5,383.606897576834,2,-1,71,27,60,0.113,53.2,0.813,2.2022,0.7592,0.8513,0.6563,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,-1,72,27,60,0.119,53.8,0.862,2.2197,0.7209,0.8493,0.6584,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,-1,71,26,60,0.063,52.9,0.454,2.1792,0.7333,0.8653,0.6415,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,-1,72,26,60,0.185,52.7,1.343,2.2481,0.8099,0.8304,0.6784,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,0,71,27,60,0.042,53.2,0.304,2.182,0.7344,0.8699,0.6367,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,0,72,27,60,0.228,53.4,1.677,2.3686,0.8389,0.894,0.6112,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,0,71,26,60,0.099,52.9,0.708,2.1911,0.7454,0.9108,0.5937,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,0,72,26,60,0.198,52.7,1.44,2.3049,0.8601,0.9564,0.5467,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,1,71,27,60,0.12,52.5,0.857,2.1404,0.6869,0.8717,0.6347,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,1,72,27,60,0.319,53,2.405,2.275,0.8337,0.7846,0.7265,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,1,71,26,60,0.075,52.6,0.538,2.1533,0.7029,0.9181,0.586,"X856_NI_LIBI_Composite_2_Signalfree_2"
