num,id,site,author,proxy,data,lat,long,alt,start,end,G16,lag_G16,sign_P2K,species,ITRDB,neukom_alias,resolution
1,X669_MtRead_TT_recon,Mount Read Tasmania ,"Cook et al. (2000),Cook et al. (2006)",tree,rw,-42,147,950,-1444,1990,1,0,1,LGFR,ausl024,Mount.Read.Tasmania,Annual
2,X588_Law_Dome_18O_new,Law_Dome,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",ice,O18,-66.77,112.8,1370,179,2005,0,NA,1,,,Law.Dome.d18O,165
3,X1075_Oroko_TT_recon,Oroko Swamp NZ ,Cook et al. (2002; 2006),tree,rw,-43.23,170.28,110,792,2009,1,0,1,LGCO,NA,Oroko.Temperature.recon,Seasonal
4,X1091_Palmyra_d18O_floating,Palmyra_Island,Cobb et al. (2003)_Nurhati et al. (2011),coral,O18,5.87,-162.13,NA,1150,1998,1,0,-1,Porites,,Palmyra.Island.d18O,Monthly
5,X343_Talos,Talos,Stenni et al. (2002),ice,delD,-72.8,159.1,2316,1217,1996,0,NA,1,,,Talos,97
6,X829_Law_Dome_Accumulation,Law_Dome,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",ice,accum,-66.77,112.8,1370,1250,2005,0,NA,-1,,,Law.Dome.accumulation,356
7,X656_CTP_East_BLT_RFR_Signalfree_2,"Celery TP East Tasmania: BLT,RFR ",Allen et al. (2001),tree,rw,-42,148,800,1431,1994,1,-1,1,PHAS,"ausl025,ausl026",CTP.East.Tasmania,63
8,X897_New_Fenwick_Composite_Signalfree_2,Pink Pine NZ ,Duncan et al. (2010),tree,rw,-42,172,NA,1433,1999,1,1,1,HABI,,Pink.Pine.NZ,129
9,X885_URW_newz063_Signalfree_2,Urewera ,Xiong and Palmer (2000),tree,rw,-39,177,854,1462,1987,1,0,-1,LIBI,"newz019,newz063",Urewera.NZ,Seas._mon.
10,X650_BCH_Signalfree_2,Buckley's Chance Tasmania ,Buckley et al. (1997),tree,rw,-42.26,145.85,850,1458,1991,1,1,1,LGFR,NA,Buckleys.Chance.Tasmania,235
11,X847_NI_LIBI_Composite_1_Signalfree_2,North Island LIBI Composite 1 ,Xiong and Palmer (2000),tree,rw,-39.5,175.5,1100,1522,1992,1,1,1,LIBI,,North.Island.LIBI.Composite.1,Annual
12,X879_TAK_newz062_Signalfree_2,Takapari NZ ,Xiong and Palmer (2000),tree,rw,-40.07,175.98,838,1530,1992,0,NA,NA,LIBI,newz062,Takapari.NZ,62
13,X667_All.Celery.Top.west.corr_Signalfree_2,Celery TP West Tasmania ,"Allen et al. (2001), Allen (2002), LaMarche et al. (1979c)",tree,rw,-42,146,600,1514,1998,1,-1,1,PHAS,,CTP.West.Tasmania,56
14,X839_MANGAWE_Signalfree_2,Mangawhero NZ ,D'Arrigo et al. (2000); 1998,tree,rw,-39.35,175.48,1000,1551,1994,1,1,1,LGCO,,Mangawhero.NZ,8/year
15,X818_AGAUm05_Signalfree_2,Kauri NZ ,"Cook et al. (2006), Fowler et al. (2008)",tree,rw,-36,174,200,1589,2002,1,1,1,AGAU,,Kauri.NZ,527
16,X607_Fiji_AB_d18O,Fiji_AB_annual,Linsley et al. (2006),coral,other,-16.82,179.23,NA,1617,2001,1,0,-1,Porites_lutea,,Fiji.AB,SOAMER
17,X919_MOA_newz067_Signalfree_2,Moa Park NZ ,Xiong and Palmer (2000),tree,rw,-40.93,172.93,1036,1634,1991,1,0,1,LIBI,,Moa.Park.NZ,49
18,X618_Abraham_d18O,Abraham Reef,Druffel and Griffin (1999),coral,O18,-20,153,NA,1638,1983,0,NA,-1,Porites,,Abraham,317
19,X114_GBR_RR_recon_hav_1639.1782_calibstart1901,Havannah,,coral,luminescence,-18,147,NA,1639,1981,1,0,1,,,Great.Barrier.Reef.precip.recon...Havannah,ANTARC
20,X856_NI_LIBI_Composite_2_Signalfree_2,North Island LIBI Composite 2 ,Xiong and Palmer (2000),tree,rw,-39.27,174.1,1000,1671,1990,1,0,1,LIBI,,North.Island.LIBI.Composite.2,1
21,X850_New_Caledonia_d18O,New_Caledonia: Amedee_annual,Quinn et al. (1998),coral,O18,-22.48,166.45,NA,1657,1992,1,-1,-1,Porites_lutea,,Amedee.New.Caledonia,SOAMER
22,X937_Stewart_Island_HABI_composite_Signalfree_2,Stewart Island NZ ,"D'Arrigo et al. (1995), D'Arrigo et al. (2000)",tree,rw,-47,168,450,1724,1994,1,0,1,HABI,,Stewart.Island.NZ,106
23,X1068_SW_Callitris_LKG_LTY_Signalfree_2,Western Australia Callitris ,Cullen and Grierson (2009),tree,rw,-33.03,120.77,300,1759,2005,0,NA,NA,CACO,,Western.Australia.Callitris,Seas._mon.
24,X857_Rarotonga_SrCa,Rarotonga_2R,"Linsley et al. (2006),Linsley et al. (2008)",coral,Sr,-21.23,-159.83,NA,1761,1996,0,NA,-1,Porites,,Rarotonga.Sr.Ca,SOAMER
