"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-42.5,142.5,374.596660667592,4,-1,65,27,65,-0.101,63,-0.791,1.2794,0.0012,0.5851,0.9324,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,-1,66,27,70,0.185,65.3,1.498,1.3695,0.0031,0.5223,0.9694,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,-1,67,27,65,0.161,50.8,1.142,1.4178,0.0072,0.495,0.9746,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,0,65,27,65,0.339,62.6,2.806,1.4262,0.0086,0.5335,0.9597,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,0,66,27,70,0.371,66.3,3.199,1.3889,0.0041,0.4622,0.9867,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,0,67,27,65,0.458,51.6,3.629,1.3381,0.0026,0.4321,0.9899,"X669_MtRead_TT_recon"
-42.5,142.5,374.596660667592,4,1,65,27,65,0.093,65.3,0.74,1.3035,0.0018,0.6549,0.8815,"X669_MtRead_TT_recon"
-42.5,147.5,69.1910727147153,5,1,66,27,70,0.159,68.5,1.316,1.4326,0.0073,0.5196,0.9704,"X669_MtRead_TT_recon"
-42.5,152.5,456.143545282902,6,1,67,27,65,0.131,53.8,0.949,1.4243,0.0079,0.7473,0.7928,"X669_MtRead_TT_recon"
-67.5,107.5,242.930207920693,4,-1,58,32,27,-0.094,26.3,-0.467,2.1119,0.6553,1.5389,0.239,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,-1,59,32,36,-0.177,35.1,-1.034,1.8884,0.3804,1.0207,0.4873,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,-1,60,32,9,-0.302,9,-0.838,1.772,0.4019,1.4435,0.4575,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,-1,59,31,46,-0.095,46.7,-0.641,2.2769,0.8227,1.1386,0.3845,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,0,58,32,28,-0.059,27.3,-0.295,2.5014,0.9248,0.7634,0.6884,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,0,59,32,37,0.53,36,3.642,1.6563,0.1538,2.4556,0.0375,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,0,60,32,10,0.237,9.4,0.664,1.2775,0.1546,2.0324,0.2969,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,0,59,31,47,-0.079,47.7,-0.537,2.1432,0.6807,0.7553,0.7476,"X588_Law_Dome_18O_new"
-67.5,107.5,242.930207920693,4,1,58,32,29,0.023,28.2,0.118,1.7651,0.2908,0.8513,0.6216,"X588_Law_Dome_18O_new"
-67.5,112.5,82.2235808686091,5,1,59,32,38,-0.183,36.9,-1.101,1.9427,0.4441,0.7066,0.7687,"X588_Law_Dome_18O_new"
-67.5,117.5,218.68477950305,6,1,60,32,10,0.165,9.4,0.455,1.5905,0.3115,1.1426,0.4871,"X588_Law_Dome_18O_new"
-62.5,112.5,475.149740783732,8,1,59,31,48,0.207,48.7,1.444,2.1168,0.6496,0.8064,0.6972,"X588_Law_Dome_18O_new"
-42.5,167.5,240.728073422093,4,-1,70,27,65,-0.264,64.9,-2.168,2.0194,0.5246,0.8649,0.6589,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,-1,71,27,70,-0.049,69.8,-0.401,1.9696,0.4365,0.974,0.5318,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,0,70,27,65,0.266,64.9,2.189,1.7253,0.1269,1.0791,0.4184,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,0,71,27,70,0.415,69.8,3.752,2.0168,0.5161,0.8053,0.7356,"X1075_Oroko_TT_recon"
-42.5,167.5,240.728073422093,4,1,70,27,66,0.115,65.9,0.927,2.133,0.6995,1.2378,0.2764,"X1075_Oroko_TT_recon"
-42.5,172.5,198.354002632002,5,1,71,27,70,0.18,69.8,1.508,2.1635,0.745,1.1081,0.3846,"X1075_Oroko_TT_recon"
2.5,-162.5,377.072278686679,2,-1,4,18,68,-0.181,68,-1.492,1.8493,0.2657,1.254,0.2611,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,-1,4,17,67,-0.193,62.3,-1.53,1.8909,0.3184,1.1084,0.3878,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,0,4,18,69,-0.825,69,-11.952,1.4655,0.0117,0.9429,0.569,"X1091_Palmyra_d18O_floating"
