																
		"Named Storms"	"Hurricanes"	"Cat. 4 & 5"	"Cat. 4 & 5 Corrected"	"ACE"	"ACE Corrected"	"PDI"	"PDI Corrected"							
	"1944-1964"	9.86	6.19	1.76	0.95	111.31	101.54	88929958.33	71291509.52							
	"1995-2005"	14.82	8.45	2.55	2.55	156.91	156.91	116336795.45	116336795.45							
	"Percent Increase"	50.33	36.57	44.47	167.27	40.97	54.52	30.82	63.18							
																
"Year"	"Named Storms"	"11 Yr Mean"	"Hurricanes"	"11 Yr Mean"	"Cat. 4&5 Original"	"11 Yr Mean"	"Cat. 4& 5 Corrected"	"11 Yr Mean"	"ACE Original"	"11 Yr Mean"	"ACE Corrected"	"11 Yr Mean"	"PDI Original"	"11 Yr Mean"	"PDI Corrected"	"11 Yr Mean"
1944	11		7		1		0		96.49		89.85		65643875		53719000	
1945	11		5		2		0		66.78		62.01		41615375		32576000	
1946	6		3		1		0		21.63		20.42		11836875		9169700	
1947	9		5		1		1		112.46		101.88		93308875		74123000	
1948	9		6		2		0		106.48		98.4		79386875		66517000	
1949	13	10.36	7	6.55	2	1.55	1	0.55	97.89	107.74	91.2	98.82	60995875	81674579.55	49686000	66114245.5
1950	13	10.45	11	6.73	3	1.64	1	0.73	242.92	117.09	218.47	107.02	215186500	91265647.73	170900000	73633427.3
1951	10	10.18	8	6.64	2	1.55	1	0.73	136.62	115.95	124.68	105.95	112308625	90818034.09	92068000	73430972.7
1952	7	10.36	6	6.64	1	1.64	1	0.91	87.07	121.59	80.04	111	67881875	96105647.73	57108000	77774727.3
1953	14	10.45	6	6.82	1	1.82	1	0.91	103.65	122.36	95.89	111.79	62851250	96228329.55	50687000	77800000.0
1954	11	10.64	8	6.91	1	1.73	0	0.91	113.16	119.73	104.17	109.37	87404375	94020261.36	70703000	75442818.2
1955	12	10.09	9	6.64	2	1.73	2	1	199.33	118.83	180.03	108.1	171145625	96635386.36	136430000	77265818.2
1956	8	9.91	4	6.36	1	1.82	0	1.18	54.21	115.42	50.26	104.94	36691625	94339420.45	30349000	75702181.8
1957	8	9.45	3	5.91	2	1.64	2	1.09	83.76	106.23	75.97	96.66	70000625	86032477.27	56951000	68781272.7
1958	10	9.64	7	6	3	1.64	1	1.09	120.89	109.03	110.58	99.24	94658375	88510000	74401000	70335909.1
1959	11	9.45	7	6	1	1.91	0	1.27	77.5	115.05	71.84	104.51	55098125	96046647.73	40588000	76415272.7
1960	7	9	4	5.64	2	1.91	2	1.36	88	112.42	77.13	102.07	89762250	94394738.64	69739000	74504090.9
1961	11	8.91	8	5.45	4	1.82	3	1.27	205.4	107.51	183.78	97.82	189930875	89349647.73	153700000	70270181.8
1962	5	8.91	3	5.64	0	1.82	0	1.36	35.57	113.64	33.55	103.45	20932250	94311704.55	15938000	74089181.8
1963	9	8.82	7	5.73	1	1.64	1	1.18	117.93	109.23	108.48	99.62	95134625	89029363.64	74209000	69241236.4
1964	12	9.45	6	6.18	4	1.45	3	1.18	169.77	112.58	153.83	102.81	145754375	90000363.64	117560000	69669963.6
1965	6	9.36	4	6	1	1.36	1	1.18	84.33	108.65	77.32	99.39	69233375	86365579.55	49680000	67354281.8
1966	11	9.91	7	6.18	1	1.27	1	1.09	145.22	109.44	133.27	101.18	115649625	82819125	89857000	65628122.7
1967	8	9.27	6	5.73	1	0.91	1	0.82	121.7	93.27	112.23	86.97	91274250	66569136.36	72358000	52671850.0
1968	7	9.45	4	5.82	0	0.91	0	0.82	35.2	93.92	33.86	87.81	11894875	66128897.73	3623600	52685634.1
1969	17	9.27	12	5.55	1	0.91	1	0.82	157.75	88.74	145.65	83.48	105339375	61430170.45	79117000	49889236.4
1970	10	8.91	5	5.55	0	0.64	0	0.64	34.24	79.94	34.24	76.13	15115500	52288875	15115500	43311065.9
1971	13	9.09	6	5.73	1	0.55	1	0.55	96.77	79.66	96.77	76.49	50751250	50856022.73	50751250	43655793.2
1972	4	8.64	3	5.55	0	0.55	0	0.55	27.52	68.7	27.52	66.62	11181000	41950000	11181000	37094554.5
