"year","ad1400","ad1450","ad1500","ad1600","ad1650","ad1700","ad1730","ad1750","ad1760","ad1780","ad1800","ad1820"
1400,-0.304983,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1401,-0.239287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1402,-0.1324519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1403,-0.0922028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1404,-0.2165713,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1405,-0.1519434,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1406,-0.0497026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1407,-0.1130732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1408,-0.1024779,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1409,-0.0862436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1410,-0.1094227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1411,-0.0758224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1412,-0.1788001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1413,-0.1573491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1414,-0.1376938,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1415,-0.0898046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1416,-0.0029083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1417,-0.0810294,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1418,-0.105623,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1419,-0.1468869,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1420,-0.1644955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1421,-0.2864416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1422,-0.1411597,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1423,-0.0797601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1424,-0.0155606,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1425,-0.1270102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1426,-0.0737995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1427,-0.2082875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1428,-0.1544291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1429,-0.1817813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1430,-0.1222124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1431,-0.2006275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1432,-0.1769087,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1433,-0.0456014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1434,-0.0966421,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1435,-0.031679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1436,-0.0291674,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1437,-0.0092105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1438,-0.1454228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1439,-0.1759766,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1440,-0.0400932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1441,0.0145162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1442,-0.0929082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1443,-0.0196995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1444,-0.0302729,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1445,-0.1908695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1446,-0.1942116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1447,-0.1109416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1448,-0.1882931,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1449,-0.2335521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1450,-0.2109472,-0.2506744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1451,-0.1667449,-0.200355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1452,-0.0986272,-0.148898,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1453,-0.2131937,-0.2376919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1454,-0.3033896,-0.3174233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1455,-0.2609886,-0.3155684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1456,-0.2909417,-0.3541002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1457,-0.2759075,-0.3270599,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1458,-0.3488757,-0.4126612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1459,-0.3159366,-0.3868669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1460,-0.222693,-0.3423615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1461,-0.253621,-0.3898033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
