id,zip,name,author,alias,lat,long,proxy_long,proxy,data,start,start_possible,end,resolution,season,cor,cor_loc
1,2009,36.Agas,Vinther et al. (2008),agassiz_A79-vinther,80.7,-73.1,Ice-core_d18O,ice,O18,0,0,1972,Annual,Annual,0.17,0.19
2,zip,Alps,Buntgen et al. (2006),,45,7.5,Tree-ring_density,tree,MXD,1500,,2004,Annual,JuntoSep,0.67,0.54
3,proxy,Austfonna,Isaksson et al. (2005),O18/austfonna-kinnard,79.83,24.01,Ice-core_d18O,ice,O18,1500,1288,1998,Annual,Annual,0.21,0.21
4,zip,Avam_Taimyr,Briffa et al. (2008),,71,97,Tree-ring_width,tree,RW,1,,2003,Annual,JuntoAug,0.39,0.28
5,proxy,Belukha,Eichler et al. (2009),,49.81,86.58,Ice-core_d18O,ice,O18,1500,,2000,Annual,MartoNov,0,0.09
6,zip,Big_Round_Lake,Thomas and Briner (2009),varve/big-round,69.83,-68.5,Varved_lake_sediment,lake,V,1500,980,2003,Annual,JultoSep,0.38,0.34
7,zip,Blue_Lake,Bird et al. (2009),varve/blue_lake-log,68.08,-150.46,Varved_lake_sediment,lake,V,1500,730,1999,Annual,JuntoAug,-0.28,-0.06
8,proxy,Bomi-Linzhi,Zhu et al. (2011),,30,98,Tree-ring_width,tree,RW,1500,,2002,Annual,Aug,0.38,0.48
9,proxy,Burgundy,Chuine et al. (2004),doc/chuine_2004_burgundyharvest,47,6,Documentary,doc,phenology,1500,1370,2003,Annual,AprtoAug,0.32,0.5
10,proxy,Camp Century,Dansgaard et al. (1969),O18/camp_century-fisher,77.17,-61.13,Ice-core_d18O,ice,O18,1242,1242,1967,Annual,Annual,0.03,0.03
11,zip,CentralEurope,Buntgen et al. (2011),,46,8,Tree-ring_width,tree,RW,1,,2003,Annual,JuntoSep,0.15,0.46
12,proxy,Central-NWT,DArrigo et al. (2006),,63,-110,Tree-ring_density,tree,MXD,1500,,2003,Annual,Summer,0.07,0.05
13,zip,Chesapeake_Bay,Cronin et al. (2010),Mg/,39,-76.4,Sea_sediments,ocean,Mg,1,,1996,Annual-to-decadal,Warm-season,0.05,0.13
14,proxy,China_Yang,Yang et al. (2002),,35,105,Multi-proxy,Mp,Mp,1,,1990,Decadal,Annual,0.72,0.31
15,zip,ColumbiaIceField,Luckman and Wilson (2005),,52.15,-117.15,Tree-ring_density,tree,MXD,1500,,1998,Annual,MaytoAug,0.22,0.27
16,zip,ColombiaIcefield_Win,Edwards et al. (2008),,52.15,-117.15,Tree-ring_d13C,tree,C13,1500,,1985,Decadal,Winter,-0.07,-0.07
17,zip,Crete,Vinther et al. (2010),O18/crete-vinther,71.12,-37.32,Ice-core_d18O,ice,O18,1500,553,1973,Annual,NovtoApr,0.41,0.39
18,proxy,Czech-Lands,Mozn�y et al. (2011),,49,15,Documentary,doc,temperature,1501,,2008,Annual,MartoJun,0.47,0.66
19,zip,Devon_Ice_Cap,Fisher et al. (1983),O18/devon-fisher_BLD-1,75.33,-82.5,Ice-core_d18O,ice,O18,1,,1973,Annual-to-decadal,Annual,0.66,0.62
20,zip,Donard_Lake,Moore et al. (2001),varve/donard,66.66,-61.35,Varved_lake_sediment,lake,V,1500,750,1992,Annual,JuntoAug,-0.32,-0.17
21,zip,Dulan,Zhang et al. (2003),,36,98,Tree-ring_width,tree,RW,155,,1995,Decadal,Annual,0.41,0.44
22,zip,Dye_3,Vinther et al. (2010),O18/dye3-vinther2010,65.11,-43.49,Ice-core_d18O,ice,O18,1,551,1978,Annual,NovtoApr,0.33,0.35
23,proxy,ESIB,Briffa et al 2001,ESIB,68,150,Tree-ring_width,tree,RW,1500,,1994,Annual,Summer,0.3,0.15
24,proxy,EastChina_Wang,Wang et al. (2001),M08:1186,32,112,Documentary,doc,,1500,1380,1995,Decadal,Annual,0.83,0.81
25,zip,East_China,Ge et al. (2003),doc/ge_2002_10yeartemp,32.5,112.5,Documentary,doc,,1505,965,1995,Decadal,OcttoApr,0.92,0.9
26,zip,EasternCarpathians,Popa and Kern (2009),,47.2,25.1,Tree-ring_width,tree,RW,1500,,2005,Annual,Summer,-0.09,0.16
27,zip,Finnish_Lapland,Helama et al. (2010),,69,25,Tree-ring_width,tree,RW,1,,2005,Annual,Summer,0.41,0.41
28,proxy,Forfjorddalen,Kirchhefer (2001),,68.78,15.72,Tree-ring_width,tree,RW,1500,,1989,Annual,JultoAug,0.37,0.31
29,zip,FrenchAlps,Corona et al. (2011),,45.5,7,Tree-ring_width,tree,RW,1500,,2008,Annual,JuntoAug,0.38,0.47
30,zip,GISP2_d18O,Grootes and Stuiver (1997),O18/gisp2-1997,72.6,-38.5,Ice-core_d18O,ice,O18,-8,818,1987,Decadal,Annual,0.32,0.33
31,zip,GISP2,Kobashi et al. (2010),Ar/�,72.6,-38.5,Ice-core_dAr/N2,ice,Ar,1500,,1993,Decadal,Annual,0.71,0.53
