"Id"	"Lat"	"Long"	"RWL"	"Used"	"Out_Of"	"arch.start"	"arch.end"	"rwl.count"	"rwl.start"	"rwl.end"	"wdcp.start"	"wdcp.end"	"wdcp.count"	"briffa.start"	"briffa.end"	"mean.rw"	"lat"
"Ath"	52.25	-117.25	"cana171w,cana170w,cana097w,cana096w??"	96	102	1072	1994	102	1072	1995	1072	1991	73	950	1994	50.3	52
"Bor"	36.45	-118.55	"Ca536"	64	64	831	1992	64	831	1992	831	1990	"NA"	831	1990	53.38	36
"Cam"	68.27	-133.33	"Cana173w,cana172w"	58	58	1175	1992	58	1175	1993	1060	1992	93	"NA"	"NA"	27.36	68
"Got"	57	15	"Swed022w"	86	86	1127	1987	86	1127	1988	1127	1987	86	"NA"	"NA"	75.2	56
"Jae"	"63.5; 63.95"	"15.5;10.88"	"swed023w,norw002"	133	158	1107	1804	158	1107	1979	1107	1827	133	"NA"	"NA"	62.22	63
"Man"	"6641-8218 LASI; 6640-8220 LASI,PCOB"	"Russ067 PCOB"	"""asia/russ068w"",""asia/russ023w"",""asia/russ071w""),"	143	143	1246	1990	143	1246	1991	1246	1969	85	1246	1990	54.89	66
"Pol"	66	65	"c(""asia/russ021w.adj"",""asia/russ022w"",""asia/russ176w"")"	157	157	778	1990	157	778	1990	778	1990	125	800	1995	32.89	66
"Que"	55.33	-77.83	"cana169w"""	63	83	1352	1947	83	1352	1990	1352	1989	83	1352	1947	30.94	55
"Tay"	72	101		91	91	513	1996	91	513	1997	"NA"	"NA"	"NA"	800	1995	102.57	72
"Tir"	48	12	"Germ21: Wilson"	71	71	1324	1975	71	1324	1976	1466	1837	22	1324	1975	57.9	47
"Tor"	68.23	19.67	"swed019w"	55	55	547	1980	55	547	1981	441	1980	65	800	1993	50.48	68
"Upp"	36.62	-118.37	"Ca537"	78	78	710	1992	78	710	1992	806	1992	"NA"	831	1990	47.68	36
"Zha"	"6727-14237; 6553-14518 "		"c(""asia/russ053w"",""asia/russ054w"")"	20	55	1311	1708	55	1311	1992	1591	1991	35	"NA"	"NA"	40.76	67
"Mon"	"4818 09856 "		"mong003"	"NA"	"NA"	513	1996	90	900	1999	900	1999	90	800	1995	540.28	48
