Series, Reference,Jones/Briffa,Mann,Tornetrask,Yamal,
JBB1998," Jones et al. 1998, 2001",Y,,Y,P,
MBH1999, Mann et al. 1999,,Y,Y,P,
BOS2001, Briffa et al. 2001,Y,,Y,P,"K. R. BRIFFA,T. J. OSBORN, R. S. BRADLEY, P. D. JONES, Schweingruber, Harris, Shiyatov, Vaganov"
ECS2002, Esper et al. 2002; recalibrated by Cook et al. 2004a,,,Y,,"Esper, Cook, Schweingruber; Cook, Esper, D'Arrigo"
B2000, Briffa 2000; calibrated 2004,Y,,Y,Y,
MJ2003, Mann and Jones 2003,Y,Y,Y,Y,
RMO2005, Rutherford et al. 2005,Y,Y,Y,,"S. RUTHERFORD, M. E. MANN, T. J. OSBORN, R. S. BRADLEY, K. R. BRIFFA, M. K. HUGHES AND P. D. JONES"
MSH2005, Moberg et al. 2005,,,Y,Y,"Anders Moberg, Dmitry M. Sonechkin, Karin Holmgren, Nina M. Datsenko & Wibjorn Karlen"
DWJ2006, D�Arrigo et al. 2006,,,Y,Y,"D'Arrigo, Wilson, Jacoby"
HCA2006, Hegerl et al. 2006,,,Y,Y,"Hegerl, G.C., T.J. Crowley, W.T. Hyde, and D.J. Frame,"
PS2004, Pollack and Smerdon 2004; reference level adjusted following Moberg et al.2005,,,,,
O2005, Oerlemans 2005,,,,,
